"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","169","gunnigunn","32","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","567","Jón Sigurður","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6343","Bjarni Kristinn Eysteinsson","29","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7519","Leifur Grétarsson","35","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8705","Eva Dögg","33","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9269","Andri Geir","37","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9628","Stark","27","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10299","Palli","23","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10500","Brynja","37","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11433","Steinunn Björnsdóttir","36","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11544","Stefan Freyr","34","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11557","Atli","34","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11561","Máté","41","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","169","gunnigunn","28","27","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","567","Jón Sigurður","25","27","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","6343","Bjarni Kristinn Eysteinsson","27","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","7519","Leifur Grétarsson","26","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","8705","Eva Dögg","30","15","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","9269","Andri Geir","22","25","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","9628","Stark","27","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","10299","Palli","22","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","10500","Brynja","20","21","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","11433","Steinunn Björnsdóttir","26","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","11544","Stefan Freyr","26","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","11557","Atli","25","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1397","Serbía","Rússland","30","30","11561","Máté","25","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","169","gunnigunn","19","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","567","Jón Sigurður","23","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","6343","Bjarni Kristinn Eysteinsson","27","29","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","7519","Leifur Grétarsson","24","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","8705","Eva Dögg","36","22","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","9269","Andri Geir","14","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","9628","Stark","18","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","10299","Palli","16","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","10500","Brynja","17","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","11433","Steinunn Björnsdóttir","17","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","11544","Stefan Freyr","24","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","11557","Atli","25","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1398","Brasilía","Frakkland","22","24","11561","Máté","21","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","567","Jón Sigurður","28","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","6343","Bjarni Kristinn Eysteinsson","27","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","7519","Leifur Grétarsson","31","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","8705","Eva Dögg","14","29","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","9269","Andri Geir","32","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","9628","Stark","28","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","10299","Palli","26","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","10500","Brynja","25","16","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11544","Stefan Freyr","25","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11557","Atli","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1399","Rússland","Suður-Kórea","34","27","11561","Máté","31","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","169","gunnigunn","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","567","Jón Sigurður","28","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","6343","Bjarni Kristinn Eysteinsson","29","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","7519","Leifur Grétarsson","30","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","8705","Eva Dögg","20","15","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","9269","Andri Geir","30","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","9628","Stark","37","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","10299","Palli","26","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","10500","Brynja","27","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","11544","Stefan Freyr","32","19","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","11557","Atli","30","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1400","Þýskaland","Brasilía","34","21","11561","Máté","30","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","169","gunnigunn","29","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","567","Jón Sigurður","32","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","6343","Bjarni Kristinn Eysteinsson","33","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","7519","Leifur Grétarsson","31","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","8705","Eva Dögg","33","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","9269","Andri Geir","28","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","9628","Stark","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","10299","Palli","33","18","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","10500","Brynja","22","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","11544","Stefan Freyr","28","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","11557","Atli","32","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1401","Frakkland","Serbía","32","21","11561","Máté","28","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","169","gunnigunn","30","19","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","567","Jón Sigurður","31","25","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","6343","Bjarni Kristinn Eysteinsson","21","20","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","7519","Leifur Grétarsson","27","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","8705","Eva Dögg","21","16","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","9269","Andri Geir","34","24","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","9628","Stark","30","29","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","10299","Palli","24","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","10500","Brynja","32","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","11433","Steinunn Björnsdóttir","29","25","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","11544","Stefan Freyr","29","23","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","11557","Atli","27","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1402","Serbía","Brasilía","22","24","11561","Máté","28","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","169","gunnigunn","28","30","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","567","Jón Sigurður","27","29","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","6343","Bjarni Kristinn Eysteinsson","22","33","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","7519","Leifur Grétarsson","24","30","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","8705","Eva Dögg","16","14","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","9269","Andri Geir","23","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","9628","Stark","27","31","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","10299","Palli","24","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","10500","Brynja","22","29","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","11433","Steinunn Björnsdóttir","21","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","11544","Stefan Freyr","24","29","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","11557","Atli","25","30","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1403","Rússland","Þýskaland","22","22","11561","Máté","26","29","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","169","gunnigunn","30","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","567","Jón Sigurður","33","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6343","Bjarni Kristinn Eysteinsson","36","25","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7519","Leifur Grétarsson","34","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8705","Eva Dögg","21","15","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9269","Andri Geir","35","20","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9628","Stark","31","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10299","Palli","34","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10500","Brynja","25","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11433","Steinunn Björnsdóttir","35","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11544","Stefan Freyr","34","20","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11557","Atli","33","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11561","Máté","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","169","gunnigunn","30","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","567","Jón Sigurður","27","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","6343","Bjarni Kristinn Eysteinsson","23","21","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","7519","Leifur Grétarsson","28","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","8705","Eva Dögg","29","24","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","9269","Andri Geir","36","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","9628","Stark","27","24","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","10299","Palli","31","24","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","10500","Brynja","23","25","7","100"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","11433","Steinunn Björnsdóttir","37","33","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","11544","Stefan Freyr","27","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","11557","Atli","27","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1405","Rússland","Brasilía","23","25","11561","Máté","28","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","169","gunnigunn","25","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","567","Jón Sigurður","20","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","6343","Bjarni Kristinn Eysteinsson","20","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","7519","Leifur Grétarsson","25","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","8705","Eva Dögg","21","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","9269","Andri Geir","20","34","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","9628","Stark","25","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","10299","Palli","21","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","10500","Brynja","27","15","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11433","Steinunn Björnsdóttir","21","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11544","Stefan Freyr","24","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11557","Atli","27","31","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1406","Suður-Kórea","Serbía","29","31","11561","Máté","23","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","169","gunnigunn","29","27","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","567","Jón Sigurður","27","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","6343","Bjarni Kristinn Eysteinsson","21","24","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","7519","Leifur Grétarsson","25","27","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","8705","Eva Dögg","36","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","9269","Andri Geir","25","23","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","9628","Stark","25","28","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","10299","Palli","24","26","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","10500","Brynja","27","36","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","11433","Steinunn Björnsdóttir","23","25","1","14.2857142"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","11544","Stefan Freyr","24","31","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","11557","Atli","26","27","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1407","Þýskaland","Frakkland","25","25","11561","Máté","27","28","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","169","gunnigunn","32","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","567","Jón Sigurður","28","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6343","Bjarni Kristinn Eysteinsson","28","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7519","Leifur Grétarsson","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8705","Eva Dögg","29","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9269","Andri Geir","17","30","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9628","Stark","29","22","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10299","Palli","29","23","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10500","Brynja","36","37","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11433","Steinunn Björnsdóttir","22","14","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11544","Stefan Freyr","29","26","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11557","Atli","30","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11561","Máté","27","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","169","gunnigunn","30","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","567","Jón Sigurður","32","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","6343","Bjarni Kristinn Eysteinsson","29","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","7519","Leifur Grétarsson","30","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","8705","Eva Dögg","29","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","9269","Andri Geir","25","35","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","9628","Stark","31","27","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","10299","Palli","27","21","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","10500","Brynja","34","33","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","11433","Steinunn Björnsdóttir","31","21","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","11544","Stefan Freyr","30","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","11557","Atli","30","23","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1409","Þýskaland","Serbía","31","23","11561","Máté","31","28","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","169","gunnigunn","30","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","567","Jón Sigurður","31","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","6343","Bjarni Kristinn Eysteinsson","33","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","7519","Leifur Grétarsson","31","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","8705","Eva Dögg","29","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","9269","Andri Geir","22","36","0","0"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","9628","Stark","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","10299","Palli","26","22","5","71.4285714"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","10500","Brynja","25","17","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","11433","Steinunn Björnsdóttir","30","19","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","11544","Stefan Freyr","32","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","11557","Atli","30","24","4","57.1428571"
"32","WC 2019","1663","Creditinfo","A-riðill","1410","Frakkland","Rússland","23","22","11561","Máté","31","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","169","gunnigunn","20","28","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","567","Jón Sigurður","21","27","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","6343","Bjarni Kristinn Eysteinsson","21","31","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","7519","Leifur Grétarsson","33","14","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","8705","Eva Dögg","20","17","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","9269","Andri Geir","14","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","9628","Stark","24","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","10299","Palli","19","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","10500","Brynja","30","24","0","0"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","11433","Steinunn Björnsdóttir","21","26","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","11544","Stefan Freyr","23","25","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","11557","Atli","25","29","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1411","Japan","Makedónía","29","38","11561","Máté","21","32","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","169","gunnigunn","25","30","4","57.1428571"
"32","WC 2019","1663","Creditinfo","B-riðill","1412","Ísland","Króatía","27","31","567","Jón Sigurður","25","27","4","57.1428571"
