"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","14977","Arnór Ragnarsson","0","2","5","100"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","15274","Valli Sig","1","2","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","15316","Ingibjörg Ben","0","2","5","100"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","15363","Himmi","1","2","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","15959","Gudda","2","3","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","16155","Lilja","1","4","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1887","Senegal","Holland","0","2","16156","Helena","0","3","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1888","Kvatar","Ekvador","0","2","14977","Arnór Ragnarsson","0","2","5","100"
"40","HM 2022","2426","Stjettin","A-riðill","1888","Kvatar","Ekvador","0","2","15274","Valli Sig","2","0","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1888","Kvatar","Ekvador","0","2","15316","Ingibjörg Ben","2","0","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1888","Kvatar","Ekvador","0","2","15363","Himmi","1","1","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","14977","Arnór Ragnarsson","0","2","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","15274","Valli Sig","0","4","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","15316","Ingibjörg Ben","0","1","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","15363","Himmi","0","2","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","15959","Gudda","0","1","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","16155","Lilja","0","1","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1889","Kvatar","Senegal","1","3","16156","Helena","1","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","14977","Arnór Ragnarsson","2","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","15274","Valli Sig","1","0","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","15316","Ingibjörg Ben","5","0","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","15363","Himmi","2","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","15959","Gudda","3","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","16155","Lilja","2","0","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1890","Holland","Ekvador","1","1","16156","Helena","2","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","14977","Arnór Ragnarsson","1","1","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","15274","Valli Sig","0","0","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","15316","Ingibjörg Ben","0","2","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","15363","Himmi","1","2","5","100"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","15959","Gudda","3","3","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","16155","Lilja","1","0","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1891","Ekvador","Senegal","1","2","16156","Helena","0","1","3","60"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","14977","Arnór Ragnarsson","2","0","5","100"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","15274","Valli Sig","4","0","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","15316","Ingibjörg Ben","3","0","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","15363","Himmi","3","0","4","80"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","15959","Gudda","3","3","0","0"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","16155","Lilja","2","2","1","20"
"40","HM 2022","2426","Stjettin","A-riðill","1892","Holland","Kvatar","2","0","16156","Helena","2","0","5","100"
"40","HM 2022","2426","Stjettin","B-riðill","1893","England","Íran","6","2","14977","Arnór Ragnarsson","3","0","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1893","England","Íran","6","2","15274","Valli Sig","3","0","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1893","England","Íran","6","2","15316","Ingibjörg Ben","6","0","4","80"
"40","HM 2022","2426","Stjettin","B-riðill","1893","England","Íran","6","2","15363","Himmi","3","0","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1893","England","Íran","6","2","15959","Gudda","2","1","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","14977","Arnór Ragnarsson","1","1","5","100"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","15274","Valli Sig","1","0","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","15316","Ingibjörg Ben","3","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","15363","Himmi","2","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","15959","Gudda","1","1","5","100"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","16155","Lilja","3","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1894","Bandaríkin","Wales","1","1","16156","Helena","1","2","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","14977","Arnór Ragnarsson","1","0","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","15274","Valli Sig","2","2","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","15363","Himmi","1","0","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","16155","Lilja","3","0","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1895","Wales","Íran","0","2","16156","Helena","1","0","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","14977","Arnór Ragnarsson","2","0","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","15274","Valli Sig","2","1","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","15316","Ingibjörg Ben","3","1","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","15363","Himmi","3","1","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","15959","Gudda","4","2","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","16155","Lilja","3","1","0","0"
"40","HM 2022","2426","Stjettin","B-riðill","1896","England","Bandaríkin","0","0","16156","Helena","2","0","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","14977","Arnór Ragnarsson","0","2","4","80"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","15274","Valli Sig","1","2","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","15316","Ingibjörg Ben","0","3","5","100"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","15363","Himmi","1","3","4","80"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","15959","Gudda","0","2","4","80"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","16155","Lilja","1","3","4","80"
"40","HM 2022","2426","Stjettin","B-riðill","1897","Wales","England","0","3","16156","Helena","0","3","5","100"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","14977","Arnór Ragnarsson","1","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","15316","Ingibjörg Ben","1","2","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","15363","Himmi","1","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","15959","Gudda","1","1","1","20"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","16155","Lilja","1","2","3","60"
"40","HM 2022","2426","Stjettin","B-riðill","1898","Íran","Bandaríkin","0","1","16156","Helena","0","1","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14977","Arnór Ragnarsson","2","1","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15274","Valli Sig","5","0","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15316","Ingibjörg Ben","6","0","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15363","Himmi","5","0","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15959","Gudda","3","0","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16155","Lilja","5","1","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16156","Helena","4","1","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","14977","Arnór Ragnarsson","0","1","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","15274","Valli Sig","0","2","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","15959","Gudda","1","3","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","16155","Lilja","3","0","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1900","Mexíkó","Pólland","0","0","16156","Helena","2","1","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14977","Arnór Ragnarsson","2","1","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15274","Valli Sig","1","0","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15363","Himmi","3","1","3","60"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15959","Gudda","2","2","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16155","Lilja","2","2","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16156","Helena","1","0","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","14977","Arnór Ragnarsson","2","1","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","15274","Valli Sig","3","0","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","15316","Ingibjörg Ben","4","1","3","60"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","15363","Himmi","2","0","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","15959","Gudda","2","0","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","16155","Lilja","2","3","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1902","Argentína","Mexíkó","2","0","16156","Helena","1","1","0","0"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","14977","Arnór Ragnarsson","1","2","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","15274","Valli Sig","0","2","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","15316","Ingibjörg Ben","1","2","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","15363","Himmi","1","2","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","15959","Gudda","0","3","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","16155","Lilja","0","2","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1903","Pólland","Argentína","0","2","16156","Helena","0","2","5","100"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14977","Arnór Ragnarsson","0","2","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15316","Ingibjörg Ben","1","0","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15363","Himmi","2","3","3","60"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15959","Gudda","2","2","1","20"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16155","Lilja","0","2","4","80"
"40","HM 2022","2426","Stjettin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16156","Helena","0","1","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","14977","Arnór Ragnarsson","0","0","5","100"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","15274","Valli Sig","1","1","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","15363","Himmi","3","0","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","15959","Gudda","4","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","16155","Lilja","3","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1905","Danmörk","Túnis","0","0","16156","Helena","2","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","14977","Arnór Ragnarsson","4","0","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","15274","Valli Sig","4","1","5","100"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","15316","Ingibjörg Ben","4","1","5","100"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","15363","Himmi","5","0","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","15959","Gudda","4","2","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","16155","Lilja","5","1","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1906","Frakkland","Ástralía","4","1","16156","Helena","3","0","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","14977","Arnór Ragnarsson","2","0","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","15274","Valli Sig","2","0","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","15316","Ingibjörg Ben","1","2","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","15363","Himmi","1","1","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","16155","Lilja","3","1","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1907","Túnis","Ástralía","0","1","16156","Helena","0","0","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","14977","Arnór Ragnarsson","2","0","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","15274","Valli Sig","3","1","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","15316","Ingibjörg Ben","4","0","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","15363","Himmi","2","1","5","100"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","15959","Gudda","2","1","5","100"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","16155","Lilja","3","1","4","80"
"40","HM 2022","2426","Stjettin","D-riðill","1908","Frakkland","Danmörk","2","1","16156","Helena","2","2","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","14977","Arnór Ragnarsson","0","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","15274","Valli Sig","0","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","15316","Ingibjörg Ben","2","2","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","15363","Himmi","1","3","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","15959","Gudda","3","1","3","60"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","16155","Lilja","1","2","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1909","Ástralía","Danmörk","1","0","16156","Helena","0","1","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","14977","Arnór Ragnarsson","0","4","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","15274","Valli Sig","0","4","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","15316","Ingibjörg Ben","0","5","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","15363","Himmi","0","4","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","15959","Gudda","0","0","1","20"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","16155","Lilja","0","3","0","0"
"40","HM 2022","2426","Stjettin","D-riðill","1910","Túnis","Frakkland","1","0","16156","Helena","0","2","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","14977","Arnór Ragnarsson","3","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","15274","Valli Sig","3","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","15316","Ingibjörg Ben","2","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","15363","Himmi","3","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","15959","Gudda","2","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","16155","Lilja","3","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1911","Þýskaland","Japan","1","2","16156","Helena","2","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14977","Arnór Ragnarsson","1","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15274","Valli Sig","5","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15316","Ingibjörg Ben","5","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15363","Himmi","3","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15959","Gudda","1","1","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16155","Lilja","2","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1912","Spánn","Kosta Ríka","7","0","16156","Helena","3","0","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","14977","Arnór Ragnarsson","1","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","15274","Valli Sig","4","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","15316","Ingibjörg Ben","5","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","15363","Himmi","1","1","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","15959","Gudda","2","1","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","16155","Lilja","3","3","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1913","Japan","Kosta Ríka","0","1","16156","Helena","1","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","14977","Arnór Ragnarsson","1","2","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","15274","Valli Sig","1","2","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","15316","Ingibjörg Ben","2","0","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","15363","Himmi","3","1","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","15959","Gudda","0","1","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","16155","Lilja","1","2","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1914","Spánn","Þýskaland","1","1","16156","Helena","2","3","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","14977","Arnór Ragnarsson","0","3","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","15274","Valli Sig","0","2","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","15316","Ingibjörg Ben","1","2","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","15959","Gudda","3","2","3","60"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","16155","Lilja","2","2","1","20"
"40","HM 2022","2426","Stjettin","E-riðill","1915","Japan","Spánn","2","1","16156","Helena","0","3","0","0"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14977","Arnór Ragnarsson","0","3","3","60"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15274","Valli Sig","0","4","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15316","Ingibjörg Ben","0","4","4","80"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15363","Himmi","1","3","3","60"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15959","Gudda","0","1","3","60"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16155","Lilja","1","2","3","60"
"40","HM 2022","2426","Stjettin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16156","Helena","1","3","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","14977","Arnór Ragnarsson","0","2","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","15274","Valli Sig","0","3","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","15316","Ingibjörg Ben","0","3","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","15363","Himmi","0","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","15959","Gudda","1","3","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","16155","Lilja","1","2","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1917","Marokkó","Króatía","0","0","16156","Helena","0","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","14977","Arnór Ragnarsson","4","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","15274","Valli Sig","2","1","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","15316","Ingibjörg Ben","2","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","15363","Himmi","2","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","15959","Gudda","2","1","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","16155","Lilja","2","1","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1918","Belgía","Marokkó","0","2","16156","Helena","1","0","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","14977","Arnór Ragnarsson","2","0","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","15274","Valli Sig","1","1","1","20"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","15316","Ingibjörg Ben","3","0","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","15363","Himmi","1","2","0","0"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","15959","Gudda","1","0","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","16155","Lilja","2","0","3","60"
"40","HM 2022","2426","Stjettin","F-riðill","1919","Króatía","Kanada","4","1","16156","Helena","2","1","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","14977","Arnór Ragnarsson","2","0","4","80"
"40","HM 2022","2426","Stjettin","F-riðill","1920","Belgía","Kanada","1","0","15274","Valli Sig","3","1","3","60"
