"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","5770","Rósa","33","27","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11581","Markús Vilhjálmsson","30","14","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11584","Sigríður Harðardóttir","26","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11585","Edda Marín","23","21","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11586","Jói R","26","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11587","Rut Vilhjálmsdóttir","28","21","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11731","Guðrún Arna","26","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1544","Króatía","Svartfjallaland","27","21","11732","Erlingur","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5770","Rósa","32","30","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11581","Markús Vilhjálmsson","24","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11584","Sigríður Harðardóttir","23","25","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11585","Edda Marín","24","26","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11586","Jói R","26","30","1","14.2857142"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11587","Rut Vilhjálmsdóttir","28","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11731","Guðrún Arna","22","23","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11732","Erlingur","25","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","5770","Rósa","28","29","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11581","Markús Vilhjálmsson","21","25","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11584","Sigríður Harðardóttir","23","25","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11585","Edda Marín","21","35","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11586","Jói R","30","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11587","Rut Vilhjálmsdóttir","31","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11601","Daði Áslaugarson","25","28","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11731","Guðrún Arna","19","23","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1546","Svartfjallaland","Serbía","22","21","11732","Erlingur","24","28","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5770","Rósa","17","29","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11581","Markús Vilhjálmsson","25","17","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11584","Sigríður Harðardóttir","31","22","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11585","Edda Marín","31","32","1","14.2857142"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11586","Jói R","30","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11587","Rut Vilhjálmsdóttir","32","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11601","Daði Áslaugarson","25","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11731","Guðrún Arna","24","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11732","Erlingur","36","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","5770","Rósa","24","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11581","Markús Vilhjálmsson","21","32","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11584","Sigríður Harðardóttir","22","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11585","Edda Marín","25","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11586","Jói R","26","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11587","Rut Vilhjálmsdóttir","30","33","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11601","Daði Áslaugarson","25","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11731","Guðrún Arna","24","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1548","Serbía","Króatía","21","24","11732","Erlingur","31","15","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5770","Rósa","26","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11584","Sigríður Harðardóttir","22","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11585","Edda Marín","34","35","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11586","Jói R","25","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11587","Rut Vilhjálmsdóttir","28","25","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11601","Daði Áslaugarson","33","33","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11731","Guðrún Arna","36","18","0","0"
"34","EMH 2020","1733","Strætó","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11732","Erlingur","29","14","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","5770","Rósa","30","32","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11581","Markús Vilhjálmsson","22","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11584","Sigríður Harðardóttir","26","25","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11585","Edda Marín","29","32","7","100"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11586","Jói R","30","26","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11587","Rut Vilhjálmsdóttir","21","14","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11601","Daði Áslaugarson","25","32","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11731","Guðrún Arna","23","22","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1550","Tékkland","Austurríki","29","32","11732","Erlingur","28","25","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","5770","Rósa","31","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11581","Markús Vilhjálmsson","26","19","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11584","Sigríður Harðardóttir","27","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11585","Edda Marín","37","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11586","Jói R","32","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11587","Rut Vilhjálmsdóttir","23","27","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11601","Daði Áslaugarson","30","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11731","Guðrún Arna","16","37","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1551","Makedónía","Úkraína","26","25","11732","Erlingur","29","30","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","5770","Rósa","31","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11581","Markús Vilhjálmsson","33","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11584","Sigríður Harðardóttir","25","21","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11585","Edda Marín","21","30","1","14.2857142"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11586","Jói R","26","32","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11587","Rut Vilhjálmsdóttir","28","24","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11601","Daði Áslaugarson","28","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11731","Guðrún Arna","23","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1552","Austurríki","Úkraína","34","30","11732","Erlingur","20","18","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","5770","Rósa","25","26","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11581","Markús Vilhjálmsson","24","28","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11584","Sigríður Harðardóttir","28","22","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11585","Edda Marín","27","21","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11586","Jói R","26","26","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11587","Rut Vilhjálmsdóttir","32","35","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11601","Daði Áslaugarson","25","26","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11731","Guðrún Arna","26","29","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1553","Tékkland","Makedónía","27","25","11732","Erlingur","18","24","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","5770","Rósa","24","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11581","Markús Vilhjálmsson","23","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11584","Sigríður Harðardóttir","21","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11585","Edda Marín","24","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11586","Jói R","34","17","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11587","Rut Vilhjálmsdóttir","28","27","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11601","Daði Áslaugarson","28","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11731","Guðrún Arna","32","29","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1554","Úkraína","Tékkland","19","23","11732","Erlingur","25","35","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","5770","Rósa","27","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11581","Markús Vilhjálmsson","32","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11584","Sigríður Harðardóttir","26","26","0","0"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11585","Edda Marín","30","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11586","Jói R","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11587","Rut Vilhjálmsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11601","Daði Áslaugarson","28","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11731","Guðrún Arna","32","36","1","14.2857142"
"34","EMH 2020","1733","Strætó","B-riðill","1555","Austurríki","Makedónía","32","28","11732","Erlingur","25","32","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","5770","Rósa","29","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11581","Markús Vilhjálmsson","32","15","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11584","Sigríður Harðardóttir","30","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11585","Edda Marín","27","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11586","Jói R","37","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11587","Rut Vilhjálmsdóttir","30","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11731","Guðrún Arna","25","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1556","Spánn","Lettland","33","22","11732","Erlingur","29","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","5770","Rósa","32","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11581","Markús Vilhjálmsson","29","16","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11584","Sigríður Harðardóttir","29","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11585","Edda Marín","32","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11586","Jói R","36","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11587","Rut Vilhjálmsdóttir","30","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11731","Guðrún Arna","33","23","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1557","Þýskaland","Holland","34","23","11732","Erlingur","34","22","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","5770","Rósa","37","33","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11581","Markús Vilhjálmsson","21","23","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11584","Sigríður Harðardóttir","29","22","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11585","Edda Marín","23","19","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11586","Jói R","37","15","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11587","Rut Vilhjálmsdóttir","28","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11601","Daði Áslaugarson","20","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11731","Guðrún Arna","21","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1558","Lettland","Holland","24","32","11732","Erlingur","27","33","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","5770","Rósa","29","26","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11581","Markús Vilhjálmsson","30","25","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11584","Sigríður Harðardóttir","26","26","1","14.2857142"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11585","Edda Marín","23","33","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11586","Jói R","30","24","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11587","Rut Vilhjálmsdóttir","29","31","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11601","Daði Áslaugarson","25","30","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11731","Guðrún Arna","25","26","1","14.2857142"
"34","EMH 2020","1733","Strætó","C-riðill","1559","Spánn","Þýskaland","33","26","11732","Erlingur","28","29","0","0"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","5770","Rósa","26","32","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11581","Markús Vilhjálmsson","22","31","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11584","Sigríður Harðardóttir","20","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11585","Edda Marín","20","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11586","Jói R","25","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11587","Rut Vilhjálmsdóttir","32","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11601","Daði Áslaugarson","22","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11731","Guðrún Arna","23","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1560","Holland","Spánn","25","36","11732","Erlingur","24","26","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","5770","Rósa","24","32","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11581","Markús Vilhjálmsson","24","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11584","Sigríður Harðardóttir","22","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11585","Edda Marín","25","28","5","71.4285714"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11586","Jói R","22","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11587","Rut Vilhjálmsdóttir","26","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11601","Daði Áslaugarson","18","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11731","Guðrún Arna","20","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","C-riðill","1561","Lettland","Þýskaland","27","28","11732","Erlingur","35","30","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","5770","Rósa","31","26","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11581","Markús Vilhjálmsson","28","20","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11584","Sigríður Harðardóttir","30","24","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11585","Edda Marín","29","19","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11586","Jói R","36","24","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11587","Rut Vilhjálmsdóttir","25","18","1","14.2857142"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11601","Daði Áslaugarson","35","21","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11731","Guðrún Arna","33","17","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1562","Frakkland","Portúgal","25","28","11732","Erlingur","30","28","1","14.2857142"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5770","Rósa","31","25","5","71.4285714"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11581","Markús Vilhjálmsson","26","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11584","Sigríður Harðardóttir","23","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11585","Edda Marín","26","14","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11586","Jói R","28","22","5","71.4285714"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11587","Rut Vilhjálmsdóttir","24","35","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11601","Daði Áslaugarson","38","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11731","Guðrún Arna","29","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11732","Erlingur","31","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5770","Rósa","31","27","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11581","Markús Vilhjálmsson","28","20","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11584","Sigríður Harðardóttir","22","21","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11585","Edda Marín","23","18","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11586","Jói R","19","20","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11587","Rut Vilhjálmsdóttir","26","27","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11601","Daði Áslaugarson","25","24","5","71.4285714"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11731","Guðrún Arna","23","19","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11732","Erlingur","32","33","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","5770","Rósa","28","26","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11581","Markús Vilhjálmsson","29","28","1","14.2857142"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11584","Sigríður Harðardóttir","26","25","1","14.2857142"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11585","Edda Marín","33","20","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11586","Jói R","21","35","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11587","Rut Vilhjálmsdóttir","28","25","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11601","Daði Áslaugarson","35","28","1","14.2857142"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11731","Guðrún Arna","27","25","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1565","Frakkland","Noregur","26","28","11732","Erlingur","16","37","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5770","Rósa","24","31","5","71.4285714"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11581","Markús Vilhjálmsson","25","28","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11584","Sigríður Harðardóttir","22","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11585","Edda Marín","29","34","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11586","Jói R","28","33","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11587","Rut Vilhjálmsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11601","Daði Áslaugarson","20","30","4","57.1428571"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11731","Guðrún Arna","21","16","0","0"
"34","EMH 2020","1733","Strætó","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11732","Erlingur","37","19","0","0"
