"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","1475","Jónas Þór","34","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","1772","Halla","34","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","1777","Kredína","34","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","2202","Sigurlaug","30","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","2420","Strúna","34","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","3660","P!nk","33","18","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","3776","Fossdal","40","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","5671","Heiða","29","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","7877","Arnar Sigursteinsson","34","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","7878","GÓLI","32","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","7879","Ellertz","35","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","7881","Dalglish","35","20","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1170","Frakkland","Brasilía","31","16","7889","Jelly","31","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","1475","Jónas Þór","28","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","1772","Halla","30","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","1777","Kredína","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","2202","Sigurlaug","25","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","2420","Strúna","29","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","3660","P!nk","28","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","3776","Fossdal","32","18","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","5671","Heiða","28","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","7877","Arnar Sigursteinsson","28","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","7878","GÓLI","24","24","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","7879","Ellertz","28","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","7881","Dalglish","25","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1171","Rússland","Japan","39","29","7889","Jelly","22","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","1475","Jónas Þór","27","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","1772","Halla","28","31","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","1777","Kredína","22","24","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","2202","Sigurlaug","27","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","2420","Strúna","26","29","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","3660","P!nk","28","30","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","3776","Fossdal","29","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","5671","Heiða","25","30","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","7877","Arnar Sigursteinsson","24","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","7878","GÓLI","28","30","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","7879","Ellertz","31","33","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","7881","Dalglish","27","29","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1172","Noregur","Pólland","22","20","7889","Jelly","28","30","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","1475","Jónas Þór","22","34","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","1772","Halla","15","45","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","1777","Kredína","26","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","2202","Sigurlaug","22","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","2420","Strúna","24","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","3660","P!nk","21","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","3776","Fossdal","21","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","5671","Heiða","22","32","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","7877","Arnar Sigursteinsson","18","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","7878","GÓLI","22","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","7879","Ellertz","23","31","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","7881","Dalglish","28","34","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1173","Japan","Frakkland","19","31","7889","Jelly","26","35","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","1475","Jónas Þór","23","29","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","1772","Halla","28","28","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","1777","Kredína","20","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","2202","Sigurlaug","22","35","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","2420","Strúna","21","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","3660","P!nk","18","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","3776","Fossdal","24","30","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","5671","Heiða","16","25","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","7877","Arnar Sigursteinsson","19","19","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","7878","GÓLI","25","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","7879","Ellertz","23","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","7881","Dalglish","22","27","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1174","Brasilía","Pólland","28","24","7889","Jelly","18","27","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","1475","Jónas Þór","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","1772","Halla","22","22","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","1777","Kredína","24","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","2202","Sigurlaug","25","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","2420","Strúna","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","3660","P!nk","27","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","3776","Fossdal","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","5671","Heiða","22","29","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","7877","Arnar Sigursteinsson","22","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","7878","GÓLI","26","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","7879","Ellertz","26","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","7881","Dalglish","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1175","Noregur","Rússland","28","24","7889","Jelly","28","30","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","1475","Jónas Þór","32","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","1772","Halla","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","1777","Kredína","28","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","2202","Sigurlaug","31","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","2420","Strúna","31","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","3660","P!nk","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","3776","Fossdal","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","5671","Heiða","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","7877","Arnar Sigursteinsson","14","23","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","7878","GÓLI","30","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","7879","Ellertz","30","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","7881","Dalglish","26","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1176","Frakkland","Noregur","31","28","7889","Jelly","32","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","1475","Jónas Þór","29","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","1772","Halla","26","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","1777","Kredína","28","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","2202","Sigurlaug","23","25","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","2420","Strúna","21","27","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","3660","P!nk","27","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","3776","Fossdal","28","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","5671","Heiða","22","24","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","7877","Arnar Sigursteinsson","26","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","7878","GÓLI","26","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","7879","Ellertz","27","28","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","7881","Dalglish","18","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1177","Brasilía","Japan","27","24","7889","Jelly","29","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","1475","Jónas Þór","25","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","1772","Halla","31","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","1777","Kredína","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","2202","Sigurlaug","25","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","2420","Strúna","24","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","3660","P!nk","26","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","3776","Fossdal","25","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","5671","Heiða","22","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","7877","Arnar Sigursteinsson","19","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","7878","GÓLI","27","26","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","7879","Ellertz","30","19","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","7881","Dalglish","25","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1178","Pólland","Rússland","20","24","7889","Jelly","23","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","1475","Jónas Þór","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","1772","Halla","32","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","1777","Kredína","26","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","2202","Sigurlaug","33","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","2420","Strúna","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","3660","P!nk","28","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","3776","Fossdal","32","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","5671","Heiða","27","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","7877","Arnar Sigursteinsson","26","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","7878","GÓLI","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","7879","Ellertz","31","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1179","Noregur","Brasilía","39","26","7889","Jelly","28","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","1475","Jónas Þór","31","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","1772","Halla","32","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","1777","Kredína","26","20","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","2202","Sigurlaug","26","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","2420","Strúna","24","23","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","3660","P!nk","25","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","3776","Fossdal","28","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","5671","Heiða","23","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","7877","Arnar Sigursteinsson","27","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","7878","GÓLI","25","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","7879","Ellertz","28","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1180","Pólland","Japan","26","25","7889","Jelly","24","23","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","1475","Jónas Þór","24","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","1772","Halla","25","33","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","1777","Kredína","24","28","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","2202","Sigurlaug","27","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","2420","Strúna","27","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","3660","P!nk","25","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","3776","Fossdal","26","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","5671","Heiða","24","31","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","7877","Arnar Sigursteinsson","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","7878","GÓLI","24","30","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","7879","Ellertz","26","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1181","Rússland","Frakkland","24","35","7889","Jelly","23","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","1475","Jónas Þór","32","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","1771","Kletturinn","32","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","1772","Halla","26","28","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","1777","Kredína","26","22","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","2202","Sigurlaug","22","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","2420","Strúna","28","27","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","3660","P!nk","29","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","3776","Fossdal","26","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","5671","Heiða","27","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","7877","Arnar Sigursteinsson","27","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","7878","GÓLI","21","25","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","7879","Ellertz","29","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1182","Rússland","Brasilía","28","24","7889","Jelly","26","27","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","1475","Jónas Þór","30","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","1771","Kletturinn","33","37","0","0"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","1772","Halla","33","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","1777","Kredína","30","25","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","2202","Sigurlaug","33","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","2420","Strúna","33","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","3660","P!nk","33","23","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","3776","Fossdal","26","23","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","5671","Heiða","26","19","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","7877","Arnar Sigursteinsson","34","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","7878","GÓLI","29","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","7879","Ellertz","30","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1183","Frakkland","Pólland","26","25","7889","Jelly","29","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","1475","Jónas Þór","26","31","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","1771","Kletturinn","23","20","1","14.2857142"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","1772","Halla","15","35","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","1777","Kredína","20","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","2202","Sigurlaug","21","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","2420","Strúna","22","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","3660","P!nk","25","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","3776","Fossdal","25","30","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","5671","Heiða","21","29","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","7877","Arnar Sigursteinsson","17","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","7878","GÓLI","22","27","4","57.1428571"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","7879","Ellertz","23","29","5","71.4285714"
"28","HMH 2017","1251","Arion302","A-riðill","1184","Japan","Noregur","23","38","7889","Jelly","18","33","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","1475","Jónas Þór","33","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","1772","Halla","27","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","1777","Kredína","26","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","2202","Sigurlaug","31","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","2420","Strúna","31","22","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","3660","P!nk","26","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","3776","Fossdal","35","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","5671","Heiða","26","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","7877","Arnar Sigursteinsson","26","19","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","7878","GÓLI","28","26","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","7879","Ellertz","30","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","7881","Dalglish","40","17","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1185","Slóvenía","Angóla","42","25","7889","Jelly","29","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","1475","Jónas Þór","30","28","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","1772","Halla","31","33","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","1777","Kredína","28","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","2202","Sigurlaug","32","33","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","2420","Strúna","29","21","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","3660","P!nk","30","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","3776","Fossdal","27","24","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","5671","Heiða","25","29","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","7877","Arnar Sigursteinsson","23","20","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","7878","GÓLI","24","25","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","7879","Ellertz","27","25","4","57.1428571"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","7881","Dalglish","30","30","1","14.2857142"
"28","HMH 2017","1251","Arion302","B-riðill","1186","Makedónía","Túnis","34","30","7889","Jelly","23","24","0","0"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","1475","Jónas Þór","32","26","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","1772","Halla","27","24","5","71.4285714"
"28","HMH 2017","1251","Arion302","B-riðill","1187","Spánn","Ísland","27","21","1777","Kredína","28","24","4","57.1428571"
