"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","3770","Siggi Víðir","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","4293","Gudjon Ottarsson","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","4582","Enrique Neme","3","1","5","100"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","4651","Sigurbjorn Svanbergsson","3","1","5","100"
"22","WC 2014","868","Charrúas Orientales","A-riðill","806","Brasilía","Króatía","3","1","5054","Arnar Logi ","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","4139","Arnfinnur","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","4293","Gudjon Ottarsson","1","0","5","100"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","4651","Sigurbjorn Svanbergsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","807","Mexíkó","Kamerún","1","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","4293","Gudjon Ottarsson","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","4651","Sigurbjorn Svanbergsson","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","808","Spánn","Holland","1","5","5054","Arnar Logi ","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","4293","Gudjon Ottarsson","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","4582","Enrique Neme","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","4651","Sigurbjorn Svanbergsson","2","0","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","809","Síle","Ástralía","3","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","3770","Siggi Víðir","1","0","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","4139","Arnfinnur","1","0","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","4651","Sigurbjorn Svanbergsson","1","1","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","810","Kólumbía","Grikkland","3","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4139","Arnfinnur","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4293","Gudjon Ottarsson","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4582","Enrique Neme","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4651","Sigurbjorn Svanbergsson","4","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5054","Arnar Logi ","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","3770","Siggi Víðir","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","4293","Gudjon Ottarsson","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","4582","Enrique Neme","2","2","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","4651","Sigurbjorn Svanbergsson","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","812","England","Ítalía","1","2","5054","Arnar Logi ","1","2","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","4139","Arnfinnur","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","4651","Sigurbjorn Svanbergsson","2","2","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","813","Fílabeinsströndin","Japan","2","1","5054","Arnar Logi ","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","4139","Arnfinnur","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","4582","Enrique Neme","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","4651","Sigurbjorn Svanbergsson","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","814","Sviss","Ekvador","2","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","4139","Arnfinnur","3","0","5","100"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","4582","Enrique Neme","3","0","5","100"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","4651","Sigurbjorn Svanbergsson","3","0","5","100"
"22","WC 2014","868","Charrúas Orientales","E-riðill","815","Frakkland","Hondúras","3","0","5054","Arnar Logi ","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3770","Siggi Víðir","4","1","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4139","Arnfinnur","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4293","Gudjon Ottarsson","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4651","Sigurbjorn Svanbergsson","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5054","Arnar Logi ","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","4139","Arnfinnur","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","4582","Enrique Neme","3","1","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","4651","Sigurbjorn Svanbergsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","G-riðill","817","Þýskaland","Portúgal","4","0","5054","Arnar Logi ","3","2","3","60"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","3770","Siggi Víðir","0","3","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","4139","Arnfinnur","0","2","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","4293","Gudjon Ottarsson","0","1","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","4651","Sigurbjorn Svanbergsson","1","3","0","0"
"22","WC 2014","868","Charrúas Orientales","F-riðill","818","Íran","Nígería","0","0","5054","Arnar Logi ","0","2","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","3770","Siggi Víðir","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","4582","Enrique Neme","2","2","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","4651","Sigurbjorn Svanbergsson","3","2","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","819","Ghana","Bandaríkin","1","2","5054","Arnar Logi ","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","3770","Siggi Víðir","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","4139","Arnfinnur","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","4582","Enrique Neme","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","4651","Sigurbjorn Svanbergsson","3","1","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","820","Belgía","Alsír","2","1","5054","Arnar Logi ","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","4139","Arnfinnur","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","4293","Gudjon Ottarsson","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","4582","Enrique Neme","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","4651","Sigurbjorn Svanbergsson","3","0","1","20"
"22","WC 2014","868","Charrúas Orientales","A-riðill","821","Brasilía","Mexíkó","0","0","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","3770","Siggi Víðir","2","2","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","4139","Arnfinnur","2","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","4293","Gudjon Ottarsson","1","1","5","100"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","4582","Enrique Neme","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","4651","Sigurbjorn Svanbergsson","2","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","822","Rússland","Suður-Kórea","1","1","5054","Arnar Logi ","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","3770","Siggi Víðir","0","3","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","4139","Arnfinnur","0","2","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","4293","Gudjon Ottarsson","0","3","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","4651","Sigurbjorn Svanbergsson","0","4","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","823","Ástralía","Holland","2","3","5054","Arnar Logi ","0","2","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","4139","Arnfinnur","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","4293","Gudjon Ottarsson","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","4582","Enrique Neme","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","4651","Sigurbjorn Svanbergsson","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","824","Spánn","Síle","0","2","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","4139","Arnfinnur","0","1","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","4582","Enrique Neme","1","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","4651","Sigurbjorn Svanbergsson","1","1","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","825","Kamerún","Króatía","0","4","5054","Arnar Logi ","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4139","Arnfinnur","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4293","Gudjon Ottarsson","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4582","Enrique Neme","1","0","3","60"
"22","WC 2014","868","Charrúas Orientales","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4651","Sigurbjorn Svanbergsson","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","D-riðill","827","Úrúgvæ","England","2","1","3770","Siggi Víðir","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","827","Úrúgvæ","England","2","1","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","827","Úrúgvæ","England","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","827","Úrúgvæ","England","2","1","4582","Enrique Neme","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","D-riðill","827","Úrúgvæ","England","2","1","4651","Sigurbjorn Svanbergsson","2","1","5","100"
"22","WC 2014","868","Charrúas Orientales","C-riðill","828","Japan","Grikkland","0","0","3770","Siggi Víðir","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","828","Japan","Grikkland","0","0","4139","Arnfinnur","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","828","Japan","Grikkland","0","0","4293","Gudjon Ottarsson","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","828","Japan","Grikkland","0","0","4582","Enrique Neme","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","C-riðill","828","Japan","Grikkland","0","0","4651","Sigurbjorn Svanbergsson","2","2","3","60"
"22","WC 2014","868","Charrúas Orientales","D-riðill","829","Ítalía","Kosta Ríka","0","1","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","829","Ítalía","Kosta Ríka","0","1","4139","Arnfinnur","2","0","0","0"
"22","WC 2014","868","Charrúas Orientales","D-riðill","829","Ítalía","Kosta Ríka","0","1","4293","Gudjon Ottarsson","2","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","829","Ítalía","Kosta Ríka","0","1","4582","Enrique Neme","3","1","1","20"
"22","WC 2014","868","Charrúas Orientales","D-riðill","829","Ítalía","Kosta Ríka","0","1","4651","Sigurbjorn Svanbergsson","5","0","0","0"
"22","WC 2014","868","Charrúas Orientales","E-riðill","830","Sviss","Frakkland","2","5","3770","Siggi Víðir","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","830","Sviss","Frakkland","2","5","4139","Arnfinnur","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","830","Sviss","Frakkland","2","5","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","830","Sviss","Frakkland","2","5","4582","Enrique Neme","2","3","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","830","Sviss","Frakkland","2","5","4651","Sigurbjorn Svanbergsson","1","3","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","831","Hondúras","Ekvador","1","2","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","831","Hondúras","Ekvador","1","2","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","868","Charrúas Orientales","E-riðill","831","Hondúras","Ekvador","1","2","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","E-riðill","831","Hondúras","Ekvador","1","2","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","E-riðill","831","Hondúras","Ekvador","1","2","4651","Sigurbjorn Svanbergsson","1","0","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","832","Argentína","Íran","1","0","3770","Siggi Víðir","3","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","832","Argentína","Íran","1","0","4139","Arnfinnur","4","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","832","Argentína","Íran","1","0","4293","Gudjon Ottarsson","3","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","832","Argentína","Íran","1","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","832","Argentína","Íran","1","0","4651","Sigurbjorn Svanbergsson","4","0","4","80"
"22","WC 2014","868","Charrúas Orientales","G-riðill","833","Þýskaland","Ghana","2","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","833","Þýskaland","Ghana","2","2","4139","Arnfinnur","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","833","Þýskaland","Ghana","2","2","4293","Gudjon Ottarsson","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","833","Þýskaland","Ghana","2","2","4582","Enrique Neme","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","833","Þýskaland","Ghana","2","2","4651","Sigurbjorn Svanbergsson","3","1","0","0"
"22","WC 2014","868","Charrúas Orientales","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3770","Siggi Víðir","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4139","Arnfinnur","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","868","Charrúas Orientales","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4651","Sigurbjorn Svanbergsson","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","3770","Siggi Víðir","0","3","0","0"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","4582","Enrique Neme","3","1","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","4651","Sigurbjorn Svanbergsson","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","835","Belgía","Rússland","1","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","3770","Siggi Víðir","2","3","4","80"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","4139","Arnfinnur","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","4293","Gudjon Ottarsson","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","4582","Enrique Neme","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","4651","Sigurbjorn Svanbergsson","2","0","1","20"
"22","WC 2014","868","Charrúas Orientales","H-riðill","836","Suður-Kórea","Alsír","2","4","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","3770","Siggi Víðir","0","1","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","4139","Arnfinnur","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","4293","Gudjon Ottarsson","1","2","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","4582","Enrique Neme","2","1","1","20"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","4651","Sigurbjorn Svanbergsson","1","4","0","0"
"22","WC 2014","868","Charrúas Orientales","G-riðill","837","Bandaríkin","Portúgal","2","2","5054","Arnar Logi ","1","0","0","0"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","3770","Siggi Víðir","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","4139","Arnfinnur","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","4293","Gudjon Ottarsson","1","0","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","4582","Enrique Neme","2","0","5","100"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","4651","Sigurbjorn Svanbergsson","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","838","Holland","Síle","2","0","5054","Arnar Logi ","2","1","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","3770","Siggi Víðir","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","4139","Arnfinnur","0","2","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","4293","Gudjon Ottarsson","1","2","3","60"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","4651","Sigurbjorn Svanbergsson","0","3","5","100"
"22","WC 2014","868","Charrúas Orientales","B-riðill","839","Ástralía","Spánn","0","3","5054","Arnar Logi ","2","2","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","3770","Siggi Víðir","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","4139","Arnfinnur","0","1","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","4293","Gudjon Ottarsson","0","2","3","60"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","4651","Sigurbjorn Svanbergsson","1","3","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","840","Kamerún","Brasilía","1","4","5054","Arnar Logi ","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","4293","Gudjon Ottarsson","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","4582","Enrique Neme","1","2","4","80"
"22","WC 2014","868","Charrúas Orientales","A-riðill","841","Króatía","Mexíkó","1","3","4651","Sigurbjorn Svanbergsson","2","2","0","0"
