"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","6405","Diddi Vídó","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","11900","Guðmundur Árnason","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14176","Gísli","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14181","Ólafur Þór Snorrason","2","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14191","Lilja Rut","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14199","agnes b ben","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14200","Zoega","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14203","Jóhanna Helga Sigurðardóttir","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14288","Ari Hafberg Friðfinnsson","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14538","Albert s","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14642","Bjarni Thor","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14645","Tommi Jó","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","14758","Grétar Þór","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","15145","Siggi búbú","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","15385","Baldvin Þór","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","15436","Óttar St","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","15573","Magnús Heiðdal","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1887","Senegal","Holland","0","2","15889","Sirrí Sæland","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","6405","Diddi Vídó","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","11900","Guðmundur Árnason","0","3","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14176","Gísli","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14181","Ólafur Þór Snorrason","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14191","Lilja Rut","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14199","agnes b ben","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14200","Zoega","3","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14203","Jóhanna Helga Sigurðardóttir","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14288","Ari Hafberg Friðfinnsson","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14538","Albert s","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14642","Bjarni Thor","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14645","Tommi Jó","0","3","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","14758","Grétar Þór","0","0","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","15145","Siggi búbú","0","0","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","15385","Baldvin Þór","0","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","15436","Óttar St","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1888","Kvatar","Ekvador","0","2","15573","Magnús Heiðdal","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","6405","Diddi Vídó","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","11900","Guðmundur Árnason","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14176","Gísli","0","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14181","Ólafur Þór Snorrason","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14191","Lilja Rut","0","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14199","agnes b ben","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14200","Zoega","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14203","Jóhanna Helga Sigurðardóttir","3","2","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14288","Ari Hafberg Friðfinnsson","0","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14538","Albert s","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14642","Bjarni Thor","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14645","Tommi Jó","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","14758","Grétar Þór","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","15145","Siggi búbú","1","2","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","15385","Baldvin Þór","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","15436","Óttar St","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","15573","Magnús Heiðdal","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1889","Kvatar","Senegal","1","3","15889","Sirrí Sæland","0","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","6405","Diddi Vídó","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","11900","Guðmundur Árnason","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14176","Gísli","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14181","Ólafur Þór Snorrason","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14191","Lilja Rut","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14199","agnes b ben","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14200","Zoega","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14203","Jóhanna Helga Sigurðardóttir","3","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14288","Ari Hafberg Friðfinnsson","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14538","Albert s","3","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14642","Bjarni Thor","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14645","Tommi Jó","3","2","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","14758","Grétar Þór","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","15145","Siggi búbú","3","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","15385","Baldvin Þór","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","15436","Óttar St","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","15573","Magnús Heiðdal","3","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1890","Holland","Ekvador","1","1","15889","Sirrí Sæland","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","6405","Diddi Vídó","0","0","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","11900","Guðmundur Árnason","0","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14176","Gísli","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14181","Ólafur Þór Snorrason","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14191","Lilja Rut","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14199","agnes b ben","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14200","Zoega","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14203","Jóhanna Helga Sigurðardóttir","2","3","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14288","Ari Hafberg Friðfinnsson","3","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14538","Albert s","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14642","Bjarni Thor","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14645","Tommi Jó","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","14758","Grétar Þór","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","15145","Siggi búbú","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","15385","Baldvin Þór","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","15436","Óttar St","1","2","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","15573","Magnús Heiðdal","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1891","Ekvador","Senegal","1","2","15889","Sirrí Sæland","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","6405","Diddi Vídó","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","11900","Guðmundur Árnason","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14176","Gísli","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14181","Ólafur Þór Snorrason","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14191","Lilja Rut","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14199","agnes b ben","2","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14200","Zoega","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14203","Jóhanna Helga Sigurðardóttir","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14288","Ari Hafberg Friðfinnsson","2","0","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14538","Albert s","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14642","Bjarni Thor","2","0","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14645","Tommi Jó","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","14758","Grétar Þór","2","0","5","100"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","15145","Siggi búbú","4","1","3","60"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","15385","Baldvin Þór","4","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","15436","Óttar St","2","1","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","15573","Magnús Heiðdal","3","0","4","80"
"40","HM 2022","2187","Ísfólkið","A-riðill","1892","Holland","Kvatar","2","0","15889","Sirrí Sæland","2","0","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","6405","Diddi Vídó","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","11900","Guðmundur Árnason","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14176","Gísli","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14181","Ólafur Þór Snorrason","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14191","Lilja Rut","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14199","agnes b ben","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14200","Zoega","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14203","Jóhanna Helga Sigurðardóttir","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14288","Ari Hafberg Friðfinnsson","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14538","Albert s","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14642","Bjarni Thor","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14645","Tommi Jó","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","14758","Grétar Þór","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","15145","Siggi búbú","4","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","15385","Baldvin Þór","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","15436","Óttar St","3","1","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","15573","Magnús Heiðdal","2","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1893","England","Íran","6","2","15889","Sirrí Sæland","3","0","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","6405","Diddi Vídó","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","11900","Guðmundur Árnason","1","2","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14176","Gísli","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14181","Ólafur Þór Snorrason","2","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14191","Lilja Rut","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14199","agnes b ben","0","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14200","Zoega","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14203","Jóhanna Helga Sigurðardóttir","0","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14288","Ari Hafberg Friðfinnsson","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14538","Albert s","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14642","Bjarni Thor","1","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14645","Tommi Jó","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","14758","Grétar Þór","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","15145","Siggi búbú","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","15385","Baldvin Þór","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","15436","Óttar St","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","15573","Magnús Heiðdal","1","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1894","Bandaríkin","Wales","1","1","15889","Sirrí Sæland","1","2","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","6405","Diddi Vídó","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","11900","Guðmundur Árnason","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14176","Gísli","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14181","Ólafur Þór Snorrason","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14191","Lilja Rut","3","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14199","agnes b ben","0","2","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14200","Zoega","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14203","Jóhanna Helga Sigurðardóttir","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14288","Ari Hafberg Friðfinnsson","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14538","Albert s","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14642","Bjarni Thor","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14645","Tommi Jó","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","14758","Grétar Þór","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","15145","Siggi búbú","2","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","15385","Baldvin Þór","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","15436","Óttar St","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","15573","Magnús Heiðdal","1","0","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1895","Wales","Íran","0","2","15889","Sirrí Sæland","2","2","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","6405","Diddi Vídó","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","11900","Guðmundur Árnason","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14176","Gísli","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14181","Ólafur Þór Snorrason","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14191","Lilja Rut","4","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14199","agnes b ben","3","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14200","Zoega","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14203","Jóhanna Helga Sigurðardóttir","4","2","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14288","Ari Hafberg Friðfinnsson","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14538","Albert s","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14642","Bjarni Thor","2","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14645","Tommi Jó","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","14758","Grétar Þór","3","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","15145","Siggi búbú","1","1","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","15385","Baldvin Þór","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","15436","Óttar St","2","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","15573","Magnús Heiðdal","2","0","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1896","England","Bandaríkin","0","0","15889","Sirrí Sæland","4","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","6405","Diddi Vídó","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","11900","Guðmundur Árnason","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14176","Gísli","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14181","Ólafur Þór Snorrason","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14191","Lilja Rut","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14199","agnes b ben","0","3","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14200","Zoega","0","3","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14203","Jóhanna Helga Sigurðardóttir","0","3","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14288","Ari Hafberg Friðfinnsson","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14538","Albert s","0","3","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14642","Bjarni Thor","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14645","Tommi Jó","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","14758","Grétar Þór","1","1","0","0"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","15145","Siggi búbú","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","15385","Baldvin Þór","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","15436","Óttar St","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","15573","Magnús Heiðdal","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1897","Wales","England","0","3","15889","Sirrí Sæland","1","3","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","6405","Diddi Vídó","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","11900","Guðmundur Árnason","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14176","Gísli","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14181","Ólafur Þór Snorrason","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14191","Lilja Rut","0","2","4","80"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14199","agnes b ben","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14200","Zoega","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14203","Jóhanna Helga Sigurðardóttir","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14288","Ari Hafberg Friðfinnsson","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14538","Albert s","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14642","Bjarni Thor","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14645","Tommi Jó","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","14758","Grétar Þór","1","1","1","20"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","15145","Siggi búbú","0","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","15385","Baldvin Þór","1","3","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","15436","Óttar St","1","2","3","60"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","15573","Magnús Heiðdal","0","1","5","100"
"40","HM 2022","2187","Ísfólkið","B-riðill","1898","Íran","Bandaríkin","0","1","15889","Sirrí Sæland","2","1","1","20"
"40","HM 2022","2187","Ísfólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6405","Diddi Vídó","5","0","0","0"
"40","HM 2022","2187","Ísfólkið","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11900","Guðmundur Árnason","5","1","0","0"
