"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","5225","Hermann","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","5244","Sævar Helgi","0","4","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15619","Aron Ingi","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15684","Brynjar","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15688","Odinn","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15716","GREENGOBLYN","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15812","briet","1","3","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15815","Thelma Karen","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15822","Þórkatla","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1887","Senegal","Holland","0","2","15823","Andreaa","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","5225","Hermann","0","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","5244","Sævar Helgi","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15619","Aron Ingi","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15684","Brynjar","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15688","Odinn","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15716","GREENGOBLYN","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15812","briet","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15815","Thelma Karen","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15822","Þórkatla","0","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15823","Andreaa","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1888","Kvatar","Ekvador","0","2","15837","Írena","0","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","5225","Hermann","1","3","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","5244","Sævar Helgi","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15619","Aron Ingi","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15688","Odinn","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15716","GREENGOBLYN","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15812","briet","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15815","Thelma Karen","0","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1889","Kvatar","Senegal","1","3","15823","Andreaa","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","5225","Hermann","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","5244","Sævar Helgi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15619","Aron Ingi","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15684","Brynjar","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15688","Odinn","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15716","GREENGOBLYN","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15812","briet","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15815","Thelma Karen","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1890","Holland","Ekvador","1","1","15823","Andreaa","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","5225","Hermann","1","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","5244","Sævar Helgi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15619","Aron Ingi","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15688","Odinn","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15716","GREENGOBLYN","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15812","briet","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15815","Thelma Karen","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15823","Andreaa","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1891","Ekvador","Senegal","1","2","15837","Írena","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","5225","Hermann","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","5244","Sævar Helgi","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15619","Aron Ingi","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15688","Odinn","4","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15716","GREENGOBLYN","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15812","briet","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15815","Thelma Karen","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15823","Andreaa","3","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","A-riðill","1892","Holland","Kvatar","2","0","15837","Írena","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","5225","Hermann","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","5244","Sævar Helgi","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15619","Aron Ingi","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15684","Brynjar","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15716","GREENGOBLYN","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15812","briet","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15815","Thelma Karen","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15822","Þórkatla","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1893","England","Íran","6","2","15823","Andreaa","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","5225","Hermann","1","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","5244","Sævar Helgi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15619","Aron Ingi","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15684","Brynjar","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15688","Odinn","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15716","GREENGOBLYN","1","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15812","briet","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15815","Thelma Karen","1","2","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15822","Þórkatla","1","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1894","Bandaríkin","Wales","1","1","15823","Andreaa","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","5225","Hermann","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","5244","Sævar Helgi","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","15619","Aron Ingi","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","15688","Odinn","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","15815","Thelma Karen","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1895","Wales","Íran","0","2","15823","Andreaa","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","5225","Hermann","4","3","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","5244","Sævar Helgi","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15619","Aron Ingi","3","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15684","Brynjar","3","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15688","Odinn","3","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15716","GREENGOBLYN","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15812","briet","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15815","Thelma Karen","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1896","England","Bandaríkin","0","0","15823","Andreaa","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","5225","Hermann","1","3","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","5244","Sævar Helgi","0","3","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15619","Aron Ingi","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15688","Odinn","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15716","GREENGOBLYN","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15812","briet","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15815","Thelma Karen","2","3","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15823","Andreaa","1","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1897","Wales","England","0","3","15837","Írena","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","5225","Hermann","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","5244","Sævar Helgi","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15619","Aron Ingi","1","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15688","Odinn","0","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15716","GREENGOBLYN","0","1","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15812","briet","2","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15815","Thelma Karen","2","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15823","Andreaa","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","B-riðill","1898","Íran","Bandaríkin","0","1","15837","Írena","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5225","Hermann","4","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5244","Sævar Helgi","5","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15619","Aron Ingi","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15684","Brynjar","4","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15688","Odinn","5","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15815","Thelma Karen","3","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15822","Þórkatla","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15823","Andreaa","2","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","5225","Hermann","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","5244","Sævar Helgi","0","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15619","Aron Ingi","0","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15684","Brynjar","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15688","Odinn","1","2","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15716","GREENGOBLYN","2","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15812","briet","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15815","Thelma Karen","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15822","Þórkatla","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1900","Mexíkó","Pólland","0","0","15823","Andreaa","1","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5225","Hermann","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5244","Sævar Helgi","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15619","Aron Ingi","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15684","Brynjar","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15688","Odinn","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15716","GREENGOBLYN","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15812","briet","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15815","Thelma Karen","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15823","Andreaa","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","5225","Hermann","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","5244","Sævar Helgi","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15619","Aron Ingi","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15684","Brynjar","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15688","Odinn","1","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15716","GREENGOBLYN","3","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15812","briet","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15815","Thelma Karen","2","0","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1902","Argentína","Mexíkó","2","0","15823","Andreaa","2","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","5225","Hermann","1","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","5244","Sævar Helgi","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15619","Aron Ingi","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15688","Odinn","0","2","5","100"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15716","GREENGOBLYN","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15812","briet","2","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15815","Thelma Karen","2","3","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1903","Pólland","Argentína","0","2","15823","Andreaa","1","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5225","Hermann","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5244","Sævar Helgi","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15619","Aron Ingi","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15688","Odinn","0","2","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15716","GREENGOBLYN","0","1","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15812","briet","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15815","Thelma Karen","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15823","Andreaa","0","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","5225","Hermann","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","5244","Sævar Helgi","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15619","Aron Ingi","3","1","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15684","Brynjar","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15688","Odinn","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15716","GREENGOBLYN","3","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15815","Thelma Karen","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15822","Þórkatla","2","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1905","Danmörk","Túnis","0","0","15823","Andreaa","1","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","5225","Hermann","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","5244","Sævar Helgi","5","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15619","Aron Ingi","2","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15684","Brynjar","3","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15688","Odinn","4","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15716","GREENGOBLYN","4","0","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15812","briet","3","1","4","80"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15815","Thelma Karen","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15822","Þórkatla","3","2","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1906","Frakkland","Ástralía","4","1","15823","Andreaa","3","0","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","5225","Hermann","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","5244","Sævar Helgi","1","0","0","0"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15619","Aron Ingi","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15684","Brynjar","1","3","3","60"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15688","Odinn","0","0","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15716","GREENGOBLYN","1","1","1","20"
"40","HM 2022","2467","Trúðaskólinn og aðrir meðlimir","D-riðill","1907","Túnis","Ástralía","0","1","15815","Thelma Karen","0","1","5","100"
