"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","623","dúndra","0","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","738","Andri Ellertsson","1","1","5","100"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1232","Þorsteinn Finnbogason","1","1","5","100"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1253","Sváfnir","2","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1601","karhei","2","2","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1689","Gísli Elvar","2","2","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","623","dúndra","1","1","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","738","Andri Ellertsson","0","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1232","Þorsteinn Finnbogason","0","2","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1253","Sváfnir","1","1","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1601","karhei","1","2","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1689","Gísli Elvar","1","1","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","738","Andri Ellertsson","1","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1232","Þorsteinn Finnbogason","1","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1253","Sváfnir","1","2","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1601","karhei","1","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1689","Gísli Elvar","1","2","3","60"
"7","WC 2010","244","515tryllingur","A-riðill","171","Frakkland","Mexíkó","0","2","738","Andri Ellertsson","1","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","171","Frakkland","Mexíkó","0","2","1232","Þorsteinn Finnbogason","1","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","171","Frakkland","Mexíkó","0","2","1253","Sváfnir","1","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","171","Frakkland","Mexíkó","0","2","1601","karhei","2","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","171","Frakkland","Mexíkó","0","2","1689","Gísli Elvar","2","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","623","dúndra","2","2","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","738","Andri Ellertsson","1","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1232","Þorsteinn Finnbogason","2","2","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1253","Sváfnir","0","2","4","80"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1601","karhei","1","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1689","Gísli Elvar","1","1","1","20"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","623","dúndra","2","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","738","Andri Ellertsson","0","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1232","Þorsteinn Finnbogason","0","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1253","Sváfnir","2","0","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1601","karhei","2","1","0","0"
"7","WC 2010","244","515tryllingur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1689","Gísli Elvar","2","0","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","623","dúndra","2","0","4","80"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","738","Andri Ellertsson","3","1","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","1232","Þorsteinn Finnbogason","1","0","5","100"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","1253","Sváfnir","2","1","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","1601","karhei","3","0","4","80"
"7","WC 2010","244","515tryllingur","B-riðill","174","Argentína","Nígería","1","0","1689","Gísli Elvar","3","1","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","623","dúndra","1","2","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","738","Andri Ellertsson","0","1","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1232","Þorsteinn Finnbogason","3","1","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1253","Sváfnir","1","1","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1601","karhei","1","0","4","80"
"7","WC 2010","244","515tryllingur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1689","Gísli Elvar","0","1","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","176","Grikkland","Nígería","2","1","738","Andri Ellertsson","0","0","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","176","Grikkland","Nígería","2","1","1232","Þorsteinn Finnbogason","0","2","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","176","Grikkland","Nígería","2","1","1253","Sváfnir","0","2","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","176","Grikkland","Nígería","2","1","1601","karhei","1","2","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","176","Grikkland","Nígería","2","1","1689","Gísli Elvar","1","1","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","177","Argentína","Suður-Kórea","4","1","738","Andri Ellertsson","2","1","4","80"
"7","WC 2010","244","515tryllingur","B-riðill","177","Argentína","Suður-Kórea","4","1","1253","Sváfnir","3","1","4","80"
"7","WC 2010","244","515tryllingur","B-riðill","177","Argentína","Suður-Kórea","4","1","1601","karhei","2","0","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","177","Argentína","Suður-Kórea","4","1","1689","Gísli Elvar","2","0","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","623","dúndra","1","2","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","738","Andri Ellertsson","1","2","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","1232","Þorsteinn Finnbogason","1","2","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","1253","Sváfnir","2","1","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","1601","karhei","1","0","0","0"
"7","WC 2010","244","515tryllingur","B-riðill","178","Nígería","Suður-Kórea","2","2","1689","Gísli Elvar","1","2","1","20"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","623","dúndra","1","3","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","738","Andri Ellertsson","1","3","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","1232","Þorsteinn Finnbogason","0","2","5","100"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","1253","Sváfnir","0","2","5","100"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","1601","karhei","1","3","3","60"
"7","WC 2010","244","515tryllingur","B-riðill","179","Grikkland","Argentína","0","2","1689","Gísli Elvar","0","1","4","80"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","623","dúndra","2","1","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","738","Andri Ellertsson","4","1","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","1232","Þorsteinn Finnbogason","0","0","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","1253","Sváfnir","2","0","0","0"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","1601","karhei","2","0","0","0"
"7","WC 2010","244","515tryllingur","C-riðill","180","England","Bandaríkin","1","1","1689","Gísli Elvar","2","0","0","0"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","623","dúndra","1","1","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","738","Andri Ellertsson","0","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","1232","Þorsteinn Finnbogason","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","1253","Sváfnir","0","1","5","100"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","1601","karhei","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","181","Alsír","Slóvenía","0","1","1689","Gísli Elvar","0","2","4","80"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","623","dúndra","1","2","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","738","Andri Ellertsson","0","1","0","0"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1232","Þorsteinn Finnbogason","1","2","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1253","Sváfnir","0","2","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1601","karhei","1","1","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1689","Gísli Elvar","1","2","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","623","dúndra","2","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","738","Andri Ellertsson","3","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","1232","Þorsteinn Finnbogason","2","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","1253","Sváfnir","3","1","0","0"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","1601","karhei","2","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","183","England","Alsír","0","0","1689","Gísli Elvar","3","0","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","623","dúndra","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","738","Andri Ellertsson","0","1","5","100"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","1232","Þorsteinn Finnbogason","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","1253","Sváfnir","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","1601","karhei","1","2","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","184","Slóvenía","England","0","1","1689","Gísli Elvar","1","3","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","623","dúndra","1","1","1","20"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","738","Andri Ellertsson","2","1","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","1232","Þorsteinn Finnbogason","2","0","4","80"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","1253","Sváfnir","3","1","3","60"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","1601","karhei","2","0","4","80"
"7","WC 2010","244","515tryllingur","C-riðill","185","Bandaríkin","Alsír","1","0","1689","Gísli Elvar","2","0","4","80"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","623","dúndra","2","1","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","738","Andri Ellertsson","3","1","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","1232","Þorsteinn Finnbogason","1","2","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","1253","Sváfnir","1","1","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","1601","karhei","3","0","4","80"
"7","WC 2010","244","515tryllingur","D-riðill","186","Þýskaland","Ástralía","4","0","1689","Gísli Elvar","3","0","4","80"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","623","dúndra","0","0","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","738","Andri Ellertsson","1","2","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","1232","Þorsteinn Finnbogason","0","3","4","80"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","1253","Sváfnir","1","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","1601","karhei","1","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","187","Serbía","Ghana","0","1","1689","Gísli Elvar","0","0","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","623","dúndra","2","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","738","Andri Ellertsson","2","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","1232","Þorsteinn Finnbogason","3","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","1253","Sváfnir","2","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","1601","karhei","2","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","188","Þýskaland","Serbía","0","1","1689","Gísli Elvar","2","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","623","dúndra","3","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","738","Andri Ellertsson","2","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","1232","Þorsteinn Finnbogason","3","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","1253","Sváfnir","1","1","5","100"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","1601","karhei","1","0","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","189","Ghana","Ástralía","1","1","1689","Gísli Elvar","2","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","623","dúndra","1","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","738","Andri Ellertsson","0","2","4","80"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","1232","Þorsteinn Finnbogason","1","2","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","1253","Sváfnir","1","2","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","1601","karhei","1","3","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","190","Ghana","Þýskaland","0","1","1689","Gísli Elvar","1","3","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","623","dúndra","0","2","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","738","Andri Ellertsson","0","2","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","1232","Þorsteinn Finnbogason","1","1","1","20"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","1253","Sváfnir","1","0","3","60"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","1601","karhei","0","0","0","0"
"7","WC 2010","244","515tryllingur","D-riðill","191","Ástralía","Serbía","2","1","1689","Gísli Elvar","1","2","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","192","Holland","Danmörk","2","0","623","dúndra","2","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","192","Holland","Danmörk","2","0","738","Andri Ellertsson","2","0","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","192","Holland","Danmörk","2","0","1232","Þorsteinn Finnbogason","2","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","192","Holland","Danmörk","2","0","1253","Sváfnir","2","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","192","Holland","Danmörk","2","0","1689","Gísli Elvar","3","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","623","dúndra","0","2","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","738","Andri Ellertsson","1","1","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","1232","Þorsteinn Finnbogason","2","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","1253","Sváfnir","1","1","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","1601","karhei","1","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","193","Japan","Kamerún","1","0","1689","Gísli Elvar","0","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","623","dúndra","3","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","738","Andri Ellertsson","2","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","1232","Þorsteinn Finnbogason","2","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","1253","Sváfnir","1","0","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","1601","karhei","3","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","194","Holland","Japan","1","0","1689","Gísli Elvar","2","0","4","80"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","623","dúndra","1","2","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","738","Andri Ellertsson","1","1","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","1232","Þorsteinn Finnbogason","2","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","1253","Sváfnir","2","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","1601","karhei","1","2","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","195","Kamerún","Danmörk","1","2","1689","Gísli Elvar","2","2","1","20"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","623","dúndra","2","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","1232","Þorsteinn Finnbogason","0","0","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","1251","karen.heidarsdottir","2","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","1253","Sváfnir","0","1","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","1601","karhei","2","0","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","196","Danmörk","Japan","1","3","1689","Gísli Elvar","2","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","623","dúndra","1","2","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","1232","Þorsteinn Finnbogason","2","3","3","60"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","1251","karen.heidarsdottir","1","3","4","80"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","1253","Sváfnir","2","1","0","0"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","1601","karhei","1","2","5","100"
"7","WC 2010","244","515tryllingur","E-riðill","197","Kamerún","Holland","1","2","1689","Gísli Elvar","1","2","5","100"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","623","dúndra","2","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","738","Andri Ellertsson","2","0","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","1232","Þorsteinn Finnbogason","2","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","1253","Sváfnir","2","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","1601","karhei","3","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","198","Ítalía","Paragvæ","1","1","1689","Gísli Elvar","2","0","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","623","dúndra","0","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","738","Andri Ellertsson","0","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1232","Þorsteinn Finnbogason","1","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1253","Sváfnir","0","2","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1601","karhei","1","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1689","Gísli Elvar","0","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","623","dúndra","0","2","5","100"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","738","Andri Ellertsson","0","2","5","100"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","1232","Þorsteinn Finnbogason","0","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","1253","Sváfnir","0","2","5","100"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","1601","karhei","1","1","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","200","Slóvakía","Paragvæ","0","2","1689","Gísli Elvar","1","2","4","80"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","623","dúndra","2","0","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","738","Andri Ellertsson","1","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1232","Þorsteinn Finnbogason","1","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1253","Sváfnir","1","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1601","karhei","2","1","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1689","Gísli Elvar","2","0","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","202","Slóvakía","Ítalía","3","2","623","dúndra","0","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","202","Slóvakía","Ítalía","3","2","1232","Þorsteinn Finnbogason","0","1","0","0"
"7","WC 2010","244","515tryllingur","F-riðill","202","Slóvakía","Ítalía","3","2","1253","Sváfnir","1","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","202","Slóvakía","Ítalía","3","2","1601","karhei","0","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","202","Slóvakía","Ítalía","3","2","1689","Gísli Elvar","0","2","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","623","dúndra","2","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1232","Þorsteinn Finnbogason","1","1","3","60"
"7","WC 2010","244","515tryllingur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1253","Sváfnir","2","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1601","karhei","2","0","1","20"
"7","WC 2010","244","515tryllingur","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1689","Gísli Elvar","1","0","1","20"
"7","WC 2010","244","515tryllingur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","738","Andri Ellertsson","1","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1232","Þorsteinn Finnbogason","1","1","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1253","Sváfnir","2","2","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1601","karhei","1","3","0","0"
"7","WC 2010","244","515tryllingur","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1689","Gísli Elvar","2","2","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","205","Brasilía","Norður-Kórea","2","1","738","Andri Ellertsson","3","0","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1232","Þorsteinn Finnbogason","2","0","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1253","Sváfnir","3","0","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1601","karhei","2","0","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","205","Brasilía","Norður-Kórea","2","1","1689","Gísli Elvar","4","0","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","623","dúndra","2","1","4","80"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","738","Andri Ellertsson","2","0","3","60"
"7","WC 2010","244","515tryllingur","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1232","Þorsteinn Finnbogason","2","1","4","80"
