"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","1299","Linda","22","29","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2363","Auður Geirsdóttir","37","17","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2377","Atli Þór Ásgeirsson","30","34","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2387","Sigmar Ingi Sigurðarson","26","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2403","Einar Már","29","32","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2562","Arnþór Axelsson","27","32","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","2652","Jökull Viðar Gunnarsson","24","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","3233","Harpaa","22","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","3626","Arnþór Jón Þorvarðsson","22","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","3636","Arnar Logi","24","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","577","Túnis","Ísland","22","32","3637","Elva Gunnarsdottir","22","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","1299","Linda","12","48","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2363","Auður Geirsdóttir","14","38","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2377","Atli Þór Ásgeirsson","16","38","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2387","Sigmar Ingi Sigurðarson","18","34","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2403","Einar Már","20","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2562","Arnþór Axelsson","22","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","2652","Jökull Viðar Gunnarsson","12","37","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","3233","Harpaa","17","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","3626","Arnþór Jón Þorvarðsson","18","38","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","3636","Arnar Logi","19","33","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","578","Bretland","Svíþjóð","19","41","3637","Elva Gunnarsdottir","10","35","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","1299","Linda","24","33","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2363","Auður Geirsdóttir","18","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2377","Atli Þór Ásgeirsson","28","38","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2387","Sigmar Ingi Sigurðarson","25","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2403","Einar Már","24","37","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2562","Arnþór Axelsson","24","32","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","2652","Jökull Viðar Gunnarsson","21","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","3233","Harpaa","23","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","3626","Arnþór Jón Þorvarðsson","20","30","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","3636","Arnar Logi","23","33","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","579","Argentína","Frakkland","20","32","3637","Elva Gunnarsdottir","23","33","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","1299","Linda","32","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2363","Auður Geirsdóttir","20","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2377","Atli Þór Ásgeirsson","32","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2387","Sigmar Ingi Sigurðarson","30","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2403","Einar Már","32","23","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2562","Arnþór Axelsson","37","19","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","2652","Jökull Viðar Gunnarsson","28","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","3233","Harpaa","32","18","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","3626","Arnþór Jón Þorvarðsson","29","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","3636","Arnar Logi","31","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","580","Frakkland","Túnis","25","19","3637","Elva Gunnarsdottir","32","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","1299","Linda","18","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2363","Auður Geirsdóttir","21","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2377","Atli Þór Ásgeirsson","20","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2387","Sigmar Ingi Sigurðarson","20","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2403","Einar Már","26","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2562","Arnþór Axelsson","22","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","2652","Jökull Viðar Gunnarsson","21","38","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","3233","Harpaa","15","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","3626","Arnþór Jón Þorvarðsson","20","31","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","3636","Arnar Logi","20","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","581","Bretland","Argentína","21","32","3637","Elva Gunnarsdottir","19","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","1299","Linda","26","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2363","Auður Geirsdóttir","28","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2377","Atli Þór Ásgeirsson","27","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2387","Sigmar Ingi Sigurðarson","25","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2403","Einar Már","28","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2562","Arnþór Axelsson","26","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","2652","Jökull Viðar Gunnarsson","26","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","3233","Harpaa","24","25","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","3626","Arnþór Jón Þorvarðsson","25","26","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","3636","Arnar Logi","24","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","582","Svíþjóð","Ísland","32","33","3637","Elva Gunnarsdottir","28","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","1299","Linda","31","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2363","Auður Geirsdóttir","28","18","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2377","Atli Þór Ásgeirsson","28","16","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2387","Sigmar Ingi Sigurðarson","26","18","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2403","Einar Már","27","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2562","Arnþór Axelsson","26","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","2652","Jökull Viðar Gunnarsson","23","25","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","3233","Harpaa","31","19","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","3626","Arnþór Jón Þorvarðsson","35","20","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","3636","Arnar Logi","21","16","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","583","Túnis","Bretland","34","17","3637","Elva Gunnarsdottir","25","19","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","1299","Linda","32","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2363","Auður Geirsdóttir","29","22","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2377","Atli Þór Ásgeirsson","30","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2387","Sigmar Ingi Sigurðarson","28","23","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2403","Einar Már","31","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2562","Arnþór Axelsson","30","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","2652","Jökull Viðar Gunnarsson","28","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","3233","Harpaa","32","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","3626","Arnþór Jón Þorvarðsson","32","20","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","3636","Arnar Logi","30","23","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","584","Svíþjóð","Argentína","29","13","3637","Elva Gunnarsdottir","30","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","1299","Linda","29","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2363","Auður Geirsdóttir","30","33","1","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2377","Atli Þór Ásgeirsson","25","27","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2387","Sigmar Ingi Sigurðarson","24","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2403","Einar Már","28","29","1","14.2857142"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2562","Arnþór Axelsson","28","31","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","2652","Jökull Viðar Gunnarsson","28","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","3233","Harpaa","28","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","3626","Arnþór Jón Þorvarðsson","28","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","3636","Arnar Logi","26","28","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","585","Ísland","Frakkland","30","29","3637","Elva Gunnarsdottir","33","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","1299","Linda","19","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","2363","Auður Geirsdóttir","25","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","2387","Sigmar Ingi Sigurðarson","28","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","2403","Einar Már","26","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","2562","Arnþór Axelsson","24","26","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","2652","Jökull Viðar Gunnarsson","20","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","3233","Harpaa","28","24","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","3626","Arnþór Jón Þorvarðsson","24","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","3636","Arnar Logi","26","34","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","586","Argentína","Túnis","23","25","3637","Elva Gunnarsdottir","21","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","1299","Linda","44","20","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","2363","Auður Geirsdóttir","40","18","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","2387","Sigmar Ingi Sigurðarson","18","14","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","2403","Einar Már","37","23","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","2562","Arnþór Axelsson","42","18","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","2652","Jökull Viðar Gunnarsson","32","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","3233","Harpaa","41","16","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","3626","Arnþór Jón Þorvarðsson","42","15","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","3636","Arnar Logi","42","14","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","587","Ísland","Bretland","41","24","3637","Elva Gunnarsdottir","30","19","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","1299","Linda","28","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","2363","Auður Geirsdóttir","27","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","2387","Sigmar Ingi Sigurðarson","33","36","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","2403","Einar Már","31","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","2562","Arnþór Axelsson","31","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","2652","Jökull Viðar Gunnarsson","34","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","3233","Harpaa","30","27","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","3626","Arnþór Jón Þorvarðsson","28","25","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","3636","Arnar Logi","27","26","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","A-riðill","588","Frakkland","Svíþjóð","29","26","3637","Elva Gunnarsdottir","29","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","1299","Linda","21","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2363","Auður Geirsdóttir","11","22","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2377","Atli Þór Ásgeirsson","30","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2387","Sigmar Ingi Sigurðarson","22","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2403","Einar Már","23","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2562","Arnþór Axelsson","22","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2652","Jökull Viðar Gunnarsson","22","31","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3233","Harpaa","21","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3626","Arnþór Jón Þorvarðsson","21","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3636","Arnar Logi","26","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","3637","Elva Gunnarsdottir","23","28","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","1299","Linda","25","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2363","Auður Geirsdóttir","23","25","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2377","Atli Þór Ásgeirsson","31","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2387","Sigmar Ingi Sigurðarson","25","27","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2403","Einar Már","22","32","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2562","Arnþór Axelsson","27","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","2652","Jökull Viðar Gunnarsson","25","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","3233","Harpaa","22","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","3626","Arnþór Jón Þorvarðsson","25","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","3636","Arnar Logi","25","29","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","593","Serbía","Króatía","23","31","3637","Elva Gunnarsdottir","24","31","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","1299","Linda","25","26","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2363","Auður Geirsdóttir","32","30","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2377","Atli Þór Ásgeirsson","30","32","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2387","Sigmar Ingi Sigurðarson","25","29","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2403","Einar Már","28","30","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2562","Arnþór Axelsson","27","30","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","2652","Jökull Viðar Gunnarsson","27","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","3233","Harpaa","27","24","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","3626","Arnþór Jón Þorvarðsson","24","23","7","100"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","3636","Arnar Logi","32","21","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","594","Danmörk","Spánn","24","23","3637","Elva Gunnarsdottir","28","26","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","1299","Linda","35","22","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2363","Auður Geirsdóttir","22","36","0","0"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2377","Atli Þór Ásgeirsson","28","24","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2387","Sigmar Ingi Sigurðarson","28","25","4","57.1428571"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2403","Einar Már","33","28","5","71.4285714"
"17","OL Handball (M) 2012","659","Arion - Viðsk.umsjón","B-riðill","595","Spánn","Suður-Kórea","33","29","2562","Arnþór Axelsson","30","20","4","57.1428571"
