"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1009","Epli Em","A-riðill","1071","Frakkland","Makedónía","30","23","5690","Gummi Karl","31","22","4","57.1428571"
"26","EMH 2016","1009","Epli Em","A-riðill","1072","Pólland","Serbía","29","28","5690","Gummi Karl","22","20","4","57.1428571"
"26","EMH 2016","1009","Epli Em","A-riðill","1073","Serbía","Frakkland","26","36","5690","Gummi Karl","23","28","4","57.1428571"
"26","EMH 2016","1009","Epli Em","A-riðill","1074","Makedónía","Pólland","23","24","5690","Gummi Karl","28","25","0","0"
"26","EMH 2016","1009","Epli Em","A-riðill","1075","Makedónía","Serbía","27","27","5690","Gummi Karl","29","32","0","0"
"26","EMH 2016","1009","Epli Em","A-riðill","1076","Frakkland","Pólland","25","31","5690","Gummi Karl","26","24","0","0"
"26","EMH 2016","1009","Epli Em","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5690","Gummi Karl","32","23","4","57.1428571"
"26","EMH 2016","1009","Epli Em","B-riðill","1078","Ísland","Noregur","26","25","5690","Gummi Karl","29","21","4","57.1428571"
"26","EMH 2016","1009","Epli Em","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5690","Gummi Karl","26","31","0","0"
"26","EMH 2016","1009","Epli Em","B-riðill","1080","Noregur","Króatía","34","31","5690","Gummi Karl","22","30","0","0"
"26","EMH 2016","1009","Epli Em","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5690","Gummi Karl","28","26","0","0"
"26","EMH 2016","1009","Epli Em","B-riðill","1082","Króatía","Ísland","37","28","5690","Gummi Karl","31","25","4","57.1428571"
"26","EMH 2016","1009","Epli Em","C-riðill","1083","Spánn","Þýskaland","32","29","5690","Gummi Karl","30","29","5","71.4285714"
"26","EMH 2016","1009","Epli Em","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5690","Gummi Karl","25","22","4","57.1428571"
"26","EMH 2016","1009","Epli Em","C-riðill","1085","Slóvenía","Spánn","24","24","5690","Gummi Karl","28","30","0","0"
"26","EMH 2016","1009","Epli Em","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5690","Gummi Karl","30","30","0","0"
"26","EMH 2016","1009","Epli Em","C-riðill","1087","Þýskaland","Slóvenía","25","21","5690","Gummi Karl","28","30","0","0"
"26","EMH 2016","1009","Epli Em","C-riðill","1088","Spánn","Svíþjóð","24","22","5690","Gummi Karl","28","22","5","71.4285714"
"26","EMH 2016","1009","Epli Em","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5690","Gummi Karl","37","28","4","57.1428571"
"26","EMH 2016","1009","Epli Em","D-riðill","1090","Danmörk","Rússland","31","25","5690","Gummi Karl","30","20","4","57.1428571"
"26","EMH 2016","1009","Epli Em","D-riðill","1091","Rússland","Ungverjaland","27","26","5690","Gummi Karl","30","32","0","0"
"26","EMH 2016","1009","Epli Em","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5690","Gummi Karl","22","29","4","57.1428571"
"26","EMH 2016","1009","Epli Em","D-riðill","1093","Rússland","Svartfjallaland","28","21","5690","Gummi Karl","29","28","4","57.1428571"
"26","EMH 2016","1009","Epli Em","D-riðill","1094","Danmörk","Ungverjaland","30","22","5690","Gummi Karl","36","25","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1095","Makedónía","Króatía","24","34","5690","Gummi Karl","25","27","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5690","Gummi Karl","28","25","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1097","Pólland","Noregur","28","30","5690","Gummi Karl","27","24","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1098","Frakkland","Króatía","32","24","5690","Gummi Karl","25","22","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1099","Makedónía","Noregur","31","31","5690","Gummi Karl","19","25","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5690","Gummi Karl","14","24","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1101","Pólland","Króatía","23","37","5690","Gummi Karl","26","25","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1102","Frakkland","Noregur","24","29","5690","Gummi Karl","33","26","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5690","Gummi Karl","28","22","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5690","Gummi Karl","33","32","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5690","Gummi Karl","26","23","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1106","Þýskaland","Rússland","30","29","5690","Gummi Karl","31","24","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1107","Spánn","Danmörk","23","27","5690","Gummi Karl","26","28","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5690","Gummi Karl","33","24","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5690","Gummi Karl","22","26","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5690","Gummi Karl","28","25","4","57.1428571"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5690","Gummi Karl","24","27","0","0"
"26","EMH 2016","1009","Epli Em","Milliriðill II","1112","Spánn","Rússland","25","23","5690","Gummi Karl","25","22","5","71.4285714"
"26","EMH 2016","1009","Epli Em","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5690","Gummi Karl","22","26","0","0"
"26","EMH 2016","1009","Epli Em","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5690","Gummi Karl","21","24","0","0"
"26","EMH 2016","1009","Epli Em","Undanúrslit","1115","Noregur","Þýskaland","33","34","5690","Gummi Karl","26","28","8","57.1428571"
"26","EMH 2016","1009","Epli Em","Undanúrslit","1116","Spánn","Króatía","33","29","5690","Gummi Karl","30","23","8","57.1428571"
"26","EMH 2016","1009","Epli Em","Bronsleikurinn","1117","Noregur","Króatía","24","31","5690","Gummi Karl","25","27","8","57.1428571"
"26","EMH 2016","1009","Epli Em","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5690","Gummi Karl","26","30","0","0"
