"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1544","Króatía","Svartfjallaland","27","21","11781","Siggi V","25","19","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1546","Svartfjallaland","Serbía","22","21","11775","Erla Eiríksdóttir","25","27","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1546","Svartfjallaland","Serbía","22","21","11781","Siggi V","23","24","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1546","Svartfjallaland","Serbía","22","21","11788","Gísli Már","28","28","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1546","Svartfjallaland","Serbía","22","21","11789","Siggi K","32","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1546","Svartfjallaland","Serbía","22","21","11810","Kristinn Steinn Traustason","27","28","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11775","Erla Eiríksdóttir","29","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11781","Siggi V","28","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11788","Gísli Már","34","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11789","Siggi K","35","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11810","Kristinn Steinn Traustason","30","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","3774","Kristinn Steinn Traustason","25","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","11775","Erla Eiríksdóttir","22","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","11781","Siggi V","25","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","11788","Gísli Már","24","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","11789","Siggi K","24","16","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1548","Serbía","Króatía","21","24","11810","Kristinn Steinn Traustason","28","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3774","Kristinn Steinn Traustason","22","20","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11775","Erla Eiríksdóttir","22","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11781","Siggi V","33","27","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11788","Gísli Már","25","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11789","Siggi K","28","17","0","0"
"34","EMH 2020","1740","Orkuvirki","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11810","Kristinn Steinn Traustason","29","21","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1550","Tékkland","Austurríki","29","32","11775","Erla Eiríksdóttir","29","27","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1550","Tékkland","Austurríki","29","32","11781","Siggi V","28","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1550","Tékkland","Austurríki","29","32","11788","Gísli Már","28","31","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1550","Tékkland","Austurríki","29","32","11789","Siggi K","32","28","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1550","Tékkland","Austurríki","29","32","11810","Kristinn Steinn Traustason","35","30","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1551","Makedónía","Úkraína","26","25","11775","Erla Eiríksdóttir","28","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1551","Makedónía","Úkraína","26","25","11781","Siggi V","26","22","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1551","Makedónía","Úkraína","26","25","11788","Gísli Már","29","20","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1551","Makedónía","Úkraína","26","25","11789","Siggi K","31","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1551","Makedónía","Úkraína","26","25","11810","Kristinn Steinn Traustason","30","25","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1552","Austurríki","Úkraína","34","30","11775","Erla Eiríksdóttir","27","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1552","Austurríki","Úkraína","34","30","11781","Siggi V","33","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1552","Austurríki","Úkraína","34","30","11788","Gísli Már","29","25","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1552","Austurríki","Úkraína","34","30","11789","Siggi K","28","32","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1552","Austurríki","Úkraína","34","30","11810","Kristinn Steinn Traustason","26","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1553","Tékkland","Makedónía","27","25","11775","Erla Eiríksdóttir","32","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1553","Tékkland","Makedónía","27","25","11781","Siggi V","32","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1553","Tékkland","Makedónía","27","25","11788","Gísli Már","27","32","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1553","Tékkland","Makedónía","27","25","11789","Siggi K","34","35","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1553","Tékkland","Makedónía","27","25","11810","Kristinn Steinn Traustason","31","36","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","3774","Kristinn Steinn Traustason","20","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","11775","Erla Eiríksdóttir","24","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","11781","Siggi V","27","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","11788","Gísli Már","24","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","11789","Siggi K","30","35","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1554","Úkraína","Tékkland","19","23","11810","Kristinn Steinn Traustason","26","30","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","3774","Kristinn Steinn Traustason","21","26","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","11775","Erla Eiríksdóttir","27","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","11781","Siggi V","30","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","11788","Gísli Már","28","29","0","0"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","11789","Siggi K","25","20","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","B-riðill","1555","Austurríki","Makedónía","32","28","11810","Kristinn Steinn Traustason","25","28","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1556","Spánn","Lettland","33","22","11781","Siggi V","28","22","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1558","Lettland","Holland","24","32","11775","Erla Eiríksdóttir","24","26","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1558","Lettland","Holland","24","32","11781","Siggi V","29","33","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1558","Lettland","Holland","24","32","11788","Gísli Már","30","23","0","0"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1558","Lettland","Holland","24","32","11789","Siggi K","25","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1558","Lettland","Holland","24","32","11810","Kristinn Steinn Traustason","25","38","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1559","Spánn","Þýskaland","33","26","11775","Erla Eiríksdóttir","29","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1559","Spánn","Þýskaland","33","26","11781","Siggi V","28","26","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1559","Spánn","Þýskaland","33","26","11788","Gísli Már","25","27","0","0"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1559","Spánn","Þýskaland","33","26","11789","Siggi K","31","32","0","0"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1559","Spánn","Þýskaland","33","26","11810","Kristinn Steinn Traustason","28","31","0","0"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","3774","Kristinn Steinn Traustason","20","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","11775","Erla Eiríksdóttir","25","34","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","11781","Siggi V","22","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","11788","Gísli Már","28","33","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","11789","Siggi K","17","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1560","Holland","Spánn","25","36","11810","Kristinn Steinn Traustason","26","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","3774","Kristinn Steinn Traustason","23","33","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","11775","Erla Eiríksdóttir","21","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","11781","Siggi V","22","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","11788","Gísli Már","18","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","11789","Siggi K","18","36","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","C-riðill","1561","Lettland","Þýskaland","27","28","11810","Kristinn Steinn Traustason","22","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1562","Frakkland","Portúgal","25","28","11775","Erla Eiríksdóttir","35","21","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1562","Frakkland","Portúgal","25","28","11781","Siggi V","33","28","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1562","Frakkland","Portúgal","25","28","11788","Gísli Már","32","22","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1562","Frakkland","Portúgal","25","28","11789","Siggi K","35","24","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1562","Frakkland","Portúgal","25","28","11810","Kristinn Steinn Traustason","40","25","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11775","Erla Eiríksdóttir","33","20","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11781","Siggi V","29","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11788","Gísli Már","31","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11789","Siggi K","33","21","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11810","Kristinn Steinn Traustason","31","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11775","Erla Eiríksdóttir","24","24","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11781","Siggi V","24","25","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11788","Gísli Már","29","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11789","Siggi K","19","26","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11810","Kristinn Steinn Traustason","27","27","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1565","Frakkland","Noregur","26","28","11775","Erla Eiríksdóttir","30","29","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1565","Frakkland","Noregur","26","28","11781","Siggi V","31","23","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1565","Frakkland","Noregur","26","28","11788","Gísli Már","29","27","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1565","Frakkland","Noregur","26","28","11789","Siggi K","31","29","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1565","Frakkland","Noregur","26","28","11810","Kristinn Steinn Traustason","30","30","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3774","Kristinn Steinn Traustason","20","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11775","Erla Eiríksdóttir","23","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11781","Siggi V","28","33","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11788","Gísli Már","24","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11789","Siggi K","25","33","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11810","Kristinn Steinn Traustason","25","35","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","3774","Kristinn Steinn Traustason","23","29","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","11775","Erla Eiríksdóttir","25","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","11781","Siggi V","27","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","11788","Gísli Már","28","30","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","11789","Siggi K","34","31","0","0"
"34","EMH 2020","1740","Orkuvirki","D-riðill","1567","Portúgal","Noregur","28","34","11810","Kristinn Steinn Traustason","25","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1568","Danmörk","Ísland","30","31","11775","Erla Eiríksdóttir","27","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1568","Danmörk","Ísland","30","31","11781","Siggi V","33","31","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1568","Danmörk","Ísland","30","31","11788","Gísli Már","27","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1568","Danmörk","Ísland","30","31","11789","Siggi K","32","33","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1568","Danmörk","Ísland","30","31","11810","Kristinn Steinn Traustason","32","27","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1569","Ungverjaland","Rússland","26","25","11775","Erla Eiríksdóttir","27","27","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1569","Ungverjaland","Rússland","26","25","11781","Siggi V","26","22","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1569","Ungverjaland","Rússland","26","25","11788","Gísli Már","29","31","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1569","Ungverjaland","Rússland","26","25","11789","Siggi K","35","34","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1569","Ungverjaland","Rússland","26","25","11810","Kristinn Steinn Traustason","31","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","3774","Kristinn Steinn Traustason","30","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","11775","Erla Eiríksdóttir","29","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","11781","Siggi V","31","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","11788","Gísli Már","29","26","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","11789","Siggi K","29","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1570","Ísland","Rússland","34","23","11810","Kristinn Steinn Traustason","31","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","3774","Kristinn Steinn Traustason","31","24","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","11775","Erla Eiríksdóttir","30","23","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","11781","Siggi V","32","27","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","11788","Gísli Már","30","28","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","11789","Siggi K","36","30","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1571","Danmörk","Ungverjaland","24","24","11810","Kristinn Steinn Traustason","34","30","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","3774","Kristinn Steinn Traustason","20","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","11775","Erla Eiríksdóttir","25","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","11781","Siggi V","16","17","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","11788","Gísli Már","26","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","11789","Siggi K","20","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1572","Rússland","Danmörk","28","31","11810","Kristinn Steinn Traustason","24","34","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","3774","Kristinn Steinn Traustason","30","29","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","11775","Erla Eiríksdóttir","26","25","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","11781","Siggi V","31","24","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","11788","Gísli Már","31","29","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","11789","Siggi K","28","27","0","0"
"34","EMH 2020","1740","Orkuvirki","E-riðill","1573","Ísland","Ungverjaland","18","24","11810","Kristinn Steinn Traustason","24","22","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1574","Svíþjóð","Sviss","34","21","11775","Erla Eiríksdóttir","30","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1574","Svíþjóð","Sviss","34","21","11781","Siggi V","27","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1574","Svíþjóð","Sviss","34","21","11788","Gísli Már","35","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1574","Svíþjóð","Sviss","34","21","11789","Siggi K","34","27","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1574","Svíþjóð","Sviss","34","21","11810","Kristinn Steinn Traustason","32","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1575","Slóvenía","Pólland","26","23","11775","Erla Eiríksdóttir","32","22","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1575","Slóvenía","Pólland","26","23","11781","Siggi V","24","27","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1575","Slóvenía","Pólland","26","23","11788","Gísli Már","27","29","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1575","Slóvenía","Pólland","26","23","11789","Siggi K","27","32","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1575","Slóvenía","Pólland","26","23","11810","Kristinn Steinn Traustason","25","28","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1576","Sviss","Pólland","31","24","11775","Erla Eiríksdóttir","25","21","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1576","Sviss","Pólland","31","24","11781","Siggi V","26","28","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1576","Sviss","Pólland","31","24","11788","Gísli Már","25","30","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1576","Sviss","Pólland","31","24","11789","Siggi K","28","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1576","Sviss","Pólland","31","24","11810","Kristinn Steinn Traustason","24","40","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11775","Erla Eiríksdóttir","29","26","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11781","Siggi V","28","26","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11788","Gísli Már","33","27","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11789","Siggi K","16","33","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11810","Kristinn Steinn Traustason","28","25","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","3774","Kristinn Steinn Traustason","22","28","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","11775","Erla Eiríksdóttir","23","30","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","11781","Siggi V","26","30","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","11788","Gísli Már","27","29","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","11789","Siggi K","31","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1578","Pólland","Svíþjóð","26","28","11810","Kristinn Steinn Traustason","25","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","3774","Kristinn Steinn Traustason","22","26","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","11775","Erla Eiríksdóttir","23","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","11781","Siggi V","25","24","1","14.2857142"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","11788","Gísli Már","26","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","11789","Siggi K","30","27","0","0"
"34","EMH 2020","1740","Orkuvirki","F-riðill","1579","Sviss","Slóvenía","25","29","11810","Kristinn Steinn Traustason","25","39","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1580","Króatía","Austurríki","27","23","11775","Erla Eiríksdóttir","27","26","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1580","Króatía","Austurríki","27","23","11781","Siggi V","26","21","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1580","Króatía","Austurríki","27","23","11788","Gísli Már","26","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1580","Króatía","Austurríki","27","23","11789","Siggi K","31","25","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11775","Erla Eiríksdóttir","24","27","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11781","Siggi V","24","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11788","Gísli Már","24","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11789","Siggi K","25","32","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1582","Spánn","Tékkland","31","25","11775","Erla Eiríksdóttir","29","25","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1582","Spánn","Tékkland","31","25","11781","Siggi V","27","24","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1582","Spánn","Tékkland","31","25","11788","Gísli Már","33","28","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1582","Spánn","Tékkland","31","25","11789","Siggi K","22","30","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11775","Erla Eiríksdóttir","24","27","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11781","Siggi V","24","23","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11788","Gísli Már","23","22","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11789","Siggi K","30","29","4","57.1428571"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1584","Króatía","Þýskaland","25","24","11775","Erla Eiríksdóttir","24","26","0","0"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1584","Króatía","Þýskaland","25","24","11781","Siggi V","25","23","5","71.4285714"
"34","EMH 2020","1740","Orkuvirki","Milliriðill I","1584","Króatía","Þýskaland","25","24","11788","Gísli Már","16","29","0","0"
