"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","631","Rósa María","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","632","Ari","2","0","0","0"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","709","Andri M. Helgason","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","774","Balou","2","1","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","818","Ása","2","1","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","2489","Svala","2","0","0","0"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","2500","Heiða","2","0","0","0"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","2506","Pétur Matt","2","1","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","2789","Davíð","1","1","5","100"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","2933","Gummi Jóh.","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","3178","Helga Jónsdóttir","2","0","0","0"
"14","EM 2012","478","REIK","A-riðill","485","Pólland","Grikkland","1","1","3334","Marta G. Valdimarsdóttir","3","1","1","20"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","631","Rósa María","2","0","3","60"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","632","Ari","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","709","Andri M. Helgason","2","1","4","80"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","774","Balou","2","2","0","0"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","818","Ása","3","1","4","80"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","2489","Svala","1","3","0","0"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","2500","Heiða","1","0","3","60"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","2789","Davíð","3","1","4","80"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","2933","Gummi Jóh.","1","0","3","60"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","3178","Helga Jónsdóttir","1","0","3","60"
"14","EM 2012","478","REIK","A-riðill","486","Rússland","Tékkland","4","1","3334","Marta G. Valdimarsdóttir","4","2","4","80"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","631","Rósa María","0","1","3","60"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","632","Ari","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","709","Andri M. Helgason","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","774","Balou","0","1","3","60"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","818","Ása","1","2","5","100"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","2489","Svala","2","1","0","0"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","2500","Heiða","0","1","3","60"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","2789","Davíð","0","0","0","0"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","2933","Gummi Jóh.","1","2","5","100"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","3178","Helga Jónsdóttir","1","0","1","20"
"14","EM 2012","478","REIK","A-riðill","487","Grikkland","Tékkland","1","2","3334","Marta G. Valdimarsdóttir","2","1","0","0"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","631","Rósa María","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","632","Ari","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","709","Andri M. Helgason","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","774","Balou","1","1","5","100"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","818","Ása","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","2489","Svala","1","3","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","2500","Heiða","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","2506","Pétur Matt","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","2789","Davíð","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","2933","Gummi Jóh.","1","3","1","20"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","3178","Helga Jónsdóttir","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","488","Pólland","Rússland","1","1","3334","Marta G. Valdimarsdóttir","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","631","Rósa María","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","632","Ari","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","709","Andri M. Helgason","2","1","3","60"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","774","Balou","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","818","Ása","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","2489","Svala","2","1","3","60"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","2500","Heiða","2","1","3","60"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","2506","Pétur Matt","2","1","3","60"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","2789","Davíð","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","2933","Gummi Jóh.","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","3178","Helga Jónsdóttir","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","489","Tékkland","Pólland","1","0","3334","Marta G. Valdimarsdóttir","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","631","Rósa María","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","632","Ari","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","709","Andri M. Helgason","0","3","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","774","Balou","0","1","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","818","Ása","1","3","1","20"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","2489","Svala","0","4","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","2500","Heiða","0","1","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","2789","Davíð","1","2","1","20"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","2933","Gummi Jóh.","0","2","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","3178","Helga Jónsdóttir","0","3","0","0"
"14","EM 2012","478","REIK","A-riðill","490","Grikkland","Rússland","1","0","3334","Marta G. Valdimarsdóttir","1","3","1","20"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","631","Rósa María","3","1","1","20"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","632","Ari","3","2","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","709","Andri M. Helgason","2","0","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","774","Balou","3","1","1","20"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","818","Ása","2","2","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","2489","Svala","4","2","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","2500","Heiða","2","1","1","20"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","2506","Pétur Matt","2","1","1","20"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","2789","Davíð","2","0","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","2933","Gummi Jóh.","2","0","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","3178","Helga Jónsdóttir","1","0","0","0"
"14","EM 2012","478","REIK","B-riðill","491","Holland","Danmörk","0","1","3334","Marta G. Valdimarsdóttir","5","3","0","0"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","631","Rósa María","2","1","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","632","Ari","2","0","4","80"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","709","Andri M. Helgason","3","0","4","80"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","774","Balou","3","2","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","818","Ása","2","1","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","2489","Svala","2","0","4","80"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","2500","Heiða","1","0","5","100"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","2506","Pétur Matt","3","2","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","2789","Davíð","2","1","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","2933","Gummi Jóh.","2","1","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","3178","Helga Jónsdóttir","2","1","3","60"
"14","EM 2012","478","REIK","B-riðill","492","Þýskaland","Portúgal","1","0","3334","Marta G. Valdimarsdóttir","3","1","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","631","Rósa María","1","2","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","632","Ari","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","709","Andri M. Helgason","1","0","0","0"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","774","Balou","1","2","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","818","Ása","2","1","1","20"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","2489","Svala","0","2","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","2500","Heiða","1","0","0","0"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","2506","Pétur Matt","1","1","0","0"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","2789","Davíð","1","0","0","0"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","2933","Gummi Jóh.","0","1","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","3178","Helga Jónsdóttir","0","1","3","60"
"14","EM 2012","478","REIK","B-riðill","493","Danmörk","Portúgal","2","3","3334","Marta G. Valdimarsdóttir","2","1","1","20"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","631","Rósa María","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","632","Ari","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","709","Andri M. Helgason","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","774","Balou","2","2","1","20"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","818","Ása","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","2489","Svala","2","3","3","60"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","2500","Heiða","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","2789","Davíð","2","2","1","20"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","2933","Gummi Jóh.","0","1","3","60"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","3178","Helga Jónsdóttir","0","2","4","80"
"14","EM 2012","478","REIK","B-riðill","494","Holland","Þýskaland","1","2","3334","Marta G. Valdimarsdóttir","4","2","1","20"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","631","Rósa María","2","1","5","100"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","632","Ari","1","2","0","0"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","709","Andri M. Helgason","2","1","5","100"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","774","Balou","1","2","0","0"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","818","Ása","2","1","5","100"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","2489","Svala","2","3","1","20"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","2500","Heiða","2","0","4","80"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","2506","Pétur Matt","1","2","0","0"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","2789","Davíð","0","2","0","0"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","2933","Gummi Jóh.","1","1","1","20"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","3178","Helga Jónsdóttir","1","2","0","0"
"14","EM 2012","478","REIK","B-riðill","495","Portúgal","Holland","2","1","3334","Marta G. Valdimarsdóttir","2","4","1","20"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","631","Rósa María","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","632","Ari","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","709","Andri M. Helgason","1","1","1","20"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","774","Balou","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","818","Ása","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","2489","Svala","1","3","4","80"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","2500","Heiða","0","1","3","60"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","2789","Davíð","0","1","3","60"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","2933","Gummi Jóh.","0","2","4","80"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","3178","Helga Jónsdóttir","1","2","5","100"
"14","EM 2012","478","REIK","B-riðill","496","Danmörk","Þýskaland","1","2","3334","Marta G. Valdimarsdóttir","1","2","5","100"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","631","Rósa María","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","632","Ari","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","709","Andri M. Helgason","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","774","Balou","3","1","1","20"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","818","Ása","3","2","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","2489","Svala","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","2500","Heiða","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","2506","Pétur Matt","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","2789","Davíð","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","2933","Gummi Jóh.","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","3178","Helga Jónsdóttir","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","497","Spánn","Ítalía","1","1","3334","Marta G. Valdimarsdóttir","2","2","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","631","Rósa María","0","2","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","632","Ari","0","2","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","709","Andri M. Helgason","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","774","Balou","0","1","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","818","Ása","2","2","0","0"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","2489","Svala","0","2","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","2500","Heiða","1","1","1","20"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","2506","Pétur Matt","0","2","3","60"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","2789","Davíð","0","0","0","0"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","2933","Gummi Jóh.","1","2","4","80"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","3178","Helga Jónsdóttir","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","498","Írland","Króatía","1","3","3334","Marta G. Valdimarsdóttir","2","1","0","0"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","631","Rósa María","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","632","Ari","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","709","Andri M. Helgason","2","0","0","0"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","774","Balou","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","818","Ása","3","0","0","0"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","2489","Svala","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","2500","Heiða","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","2506","Pétur Matt","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","2789","Davíð","1","0","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","2933","Gummi Jóh.","1","1","5","100"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","3178","Helga Jónsdóttir","2","1","1","20"
"14","EM 2012","478","REIK","C-riðill","499","Ítalía","Króatía","1","1","3334","Marta G. Valdimarsdóttir","3","2","0","0"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","631","Rósa María","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","632","Ari","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","709","Andri M. Helgason","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","774","Balou","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","818","Ása","2","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","2489","Svala","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","2500","Heiða","2","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","2506","Pétur Matt","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","2789","Davíð","4","1","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","2933","Gummi Jóh.","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","3178","Helga Jónsdóttir","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","500","Spánn","Írland","4","0","3334","Marta G. Valdimarsdóttir","2","1","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","631","Rósa María","1","3","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","632","Ari","1","3","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","774","Balou","1","3","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","818","Ása","1","2","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","2489","Svala","1","3","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","2500","Heiða","1","2","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","2506","Pétur Matt","1","2","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","2789","Davíð","1","3","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","2933","Gummi Jóh.","1","1","1","20"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","3178","Helga Jónsdóttir","1","2","3","60"
"14","EM 2012","478","REIK","C-riðill","501","Króatía","Spánn","0","1","3334","Marta G. Valdimarsdóttir","2","2","0","0"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","631","Rósa María","2","0","5","100"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","632","Ari","3","1","3","60"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","774","Balou","1","0","4","80"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","818","Ása","1","0","4","80"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","2489","Svala","2","0","5","100"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","2500","Heiða","2","0","5","100"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","2506","Pétur Matt","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","2789","Davíð","2","1","4","80"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","2933","Gummi Jóh.","2","0","5","100"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","3178","Helga Jónsdóttir","3","0","4","80"
"14","EM 2012","478","REIK","C-riðill","502","Ítalía","Írland","2","0","3334","Marta G. Valdimarsdóttir","4","2","3","60"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","631","Rósa María","1","1","5","100"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","632","Ari","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","709","Andri M. Helgason","1","1","5","100"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","774","Balou","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","818","Ása","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","2489","Svala","1","1","5","100"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","2500","Heiða","2","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","2506","Pétur Matt","2","2","3","60"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","2789","Davíð","0","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","2933","Gummi Jóh.","1","1","5","100"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","3178","Helga Jónsdóttir","0","1","1","20"
"14","EM 2012","478","REIK","D-riðill","503","Frakkland","England","1","1","3334","Marta G. Valdimarsdóttir","3","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","631","Rósa María","1","0","3","60"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","632","Ari","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","709","Andri M. Helgason","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","774","Balou","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","818","Ása","2","2","1","20"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2489","Svala","2","1","5","100"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2500","Heiða","2","1","5","100"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2506","Pétur Matt","1","1","1","20"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2789","Davíð","0","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","2933","Gummi Jóh.","0","1","1","20"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","3178","Helga Jónsdóttir","0","2","0","0"
"14","EM 2012","478","REIK","D-riðill","504","Úkraína","Svíþjóð","2","1","3334","Marta G. Valdimarsdóttir","1","2","0","0"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","631","Rósa María","0","2","5","100"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","632","Ari","1","2","4","80"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","774","Balou","1","2","4","80"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","818","Ása","0","2","5","100"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","2489","Svala","3","1","0","0"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","2500","Heiða","1","1","0","0"
"14","EM 2012","478","REIK","D-riðill","505","Úkraína","Frakkland","0","2","2506","Pétur Matt","1","1","0","0"
