"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2761","Hreimur","1","1","5","100"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2763","Steindór Guðmundsson","2","0","0","0"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2769","skarpi","2","1","1","20"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2897","Lotta","2","0","0","0"
"14","EM 2012","557","SM3","A-riðill","485","Pólland","Grikkland","1","1","2898","BH","1","0","1","20"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2619","Hoddi","1","2","0","0"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2761","Hreimur","2","1","4","80"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2769","skarpi","0","1","1","20"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2897","Lotta","3","1","4","80"
"14","EM 2012","557","SM3","A-riðill","486","Rússland","Tékkland","4","1","2898","BH","2","1","4","80"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2619","Hoddi","1","2","5","100"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2761","Hreimur","1","3","4","80"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2769","skarpi","0","2","4","80"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2897","Lotta","1","1","1","20"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","2898","BH","0","2","4","80"
"14","EM 2012","557","SM3","A-riðill","487","Grikkland","Tékkland","1","2","3482","Röggi","1","2","5","100"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2619","Hoddi","1","2","1","20"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2761","Hreimur","1","3","1","20"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2763","Steindór Guðmundsson","2","2","3","60"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2769","skarpi","1","3","1","20"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2897","Lotta","1","2","1","20"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","2898","BH","0","3","0","0"
"14","EM 2012","557","SM3","A-riðill","488","Pólland","Rússland","1","1","3482","Röggi","1","1","5","100"
"14","EM 2012","557","SM3","A-riðill","489","Tékkland","Pólland","1","0","2619","Hoddi","2","2","0","0"
"14","EM 2012","557","SM3","A-riðill","489","Tékkland","Pólland","1","0","2763","Steindór Guðmundsson","1","1","1","20"
"14","EM 2012","557","SM3","A-riðill","489","Tékkland","Pólland","1","0","2897","Lotta","2","1","3","60"
"14","EM 2012","557","SM3","A-riðill","489","Tékkland","Pólland","1","0","2898","BH","2","1","3","60"
"14","EM 2012","557","SM3","A-riðill","489","Tékkland","Pólland","1","0","3482","Röggi","2","1","3","60"
"14","EM 2012","557","SM3","A-riðill","490","Grikkland","Rússland","1","0","2619","Hoddi","1","3","1","20"
"14","EM 2012","557","SM3","A-riðill","490","Grikkland","Rússland","1","0","2763","Steindór Guðmundsson","1","0","5","100"
"14","EM 2012","557","SM3","A-riðill","490","Grikkland","Rússland","1","0","2897","Lotta","1","2","1","20"
"14","EM 2012","557","SM3","A-riðill","490","Grikkland","Rússland","1","0","2898","BH","0","2","0","0"
"14","EM 2012","557","SM3","A-riðill","490","Grikkland","Rússland","1","0","3482","Röggi","0","2","0","0"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2619","Hoddi","2","0","0","0"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2761","Hreimur","3","0","0","0"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2763","Steindór Guðmundsson","2","1","1","20"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2769","skarpi","2","0","0","0"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2897","Lotta","2","0","0","0"
"14","EM 2012","557","SM3","B-riðill","491","Holland","Danmörk","0","1","2898","BH","2","0","0","0"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2619","Hoddi","3","1","3","60"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2761","Hreimur","2","2","0","0"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2763","Steindór Guðmundsson","2","2","0","0"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2769","skarpi","1","1","1","20"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2897","Lotta","3","2","3","60"
"14","EM 2012","557","SM3","B-riðill","492","Þýskaland","Portúgal","1","0","2898","BH","2","3","0","0"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2619","Hoddi","2","1","1","20"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2761","Hreimur","1","1","0","0"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2763","Steindór Guðmundsson","1","2","3","60"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2769","skarpi","1","2","3","60"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2897","Lotta","0","2","3","60"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","2898","BH","1","4","3","60"
"14","EM 2012","557","SM3","B-riðill","493","Danmörk","Portúgal","2","3","3482","Röggi","1","2","3","60"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2619","Hoddi","1","2","5","100"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2761","Hreimur","3","1","0","0"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2763","Steindór Guðmundsson","2","2","1","20"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2769","skarpi","0","1","3","60"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2897","Lotta","1","2","5","100"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","2898","BH","2","2","1","20"
"14","EM 2012","557","SM3","B-riðill","494","Holland","Þýskaland","1","2","3482","Röggi","1","2","5","100"
"14","EM 2012","557","SM3","B-riðill","495","Portúgal","Holland","2","1","2619","Hoddi","1","2","0","0"
"14","EM 2012","557","SM3","B-riðill","495","Portúgal","Holland","2","1","2763","Steindór Guðmundsson","2","1","5","100"
"14","EM 2012","557","SM3","B-riðill","495","Portúgal","Holland","2","1","2897","Lotta","1","2","0","0"
"14","EM 2012","557","SM3","B-riðill","495","Portúgal","Holland","2","1","2898","BH","1","3","0","0"
"14","EM 2012","557","SM3","B-riðill","495","Portúgal","Holland","2","1","3482","Röggi","1","2","0","0"
"14","EM 2012","557","SM3","B-riðill","496","Danmörk","Þýskaland","1","2","2619","Hoddi","0","2","4","80"
"14","EM 2012","557","SM3","B-riðill","496","Danmörk","Þýskaland","1","2","2763","Steindór Guðmundsson","1","2","5","100"
"14","EM 2012","557","SM3","B-riðill","496","Danmörk","Þýskaland","1","2","2897","Lotta","1","3","4","80"
"14","EM 2012","557","SM3","B-riðill","496","Danmörk","Þýskaland","1","2","2898","BH","0","3","3","60"
"14","EM 2012","557","SM3","B-riðill","496","Danmörk","Þýskaland","1","2","3482","Röggi","1","4","4","80"
"14","EM 2012","557","SM3","C-riðill","497","Spánn","Ítalía","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","557","SM3","C-riðill","497","Spánn","Ítalía","1","1","2763","Steindór Guðmundsson","1","0","1","20"
"14","EM 2012","557","SM3","C-riðill","497","Spánn","Ítalía","1","1","2769","skarpi","1","1","5","100"
"14","EM 2012","557","SM3","C-riðill","497","Spánn","Ítalía","1","1","2897","Lotta","2","1","1","20"
"14","EM 2012","557","SM3","C-riðill","497","Spánn","Ítalía","1","1","2898","BH","3","0","0","0"
"14","EM 2012","557","SM3","C-riðill","498","Írland","Króatía","1","3","2619","Hoddi","1","2","4","80"
"14","EM 2012","557","SM3","C-riðill","498","Írland","Króatía","1","3","2763","Steindór Guðmundsson","0","1","3","60"
"14","EM 2012","557","SM3","C-riðill","498","Írland","Króatía","1","3","2769","skarpi","0","3","4","80"
"14","EM 2012","557","SM3","C-riðill","498","Írland","Króatía","1","3","2897","Lotta","0","2","3","60"
"14","EM 2012","557","SM3","C-riðill","498","Írland","Króatía","1","3","2898","BH","0","2","3","60"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2761","Hreimur","1","2","1","20"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2763","Steindór Guðmundsson","2","1","1","20"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2769","skarpi","1","0","1","20"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2897","Lotta","2","1","1","20"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","2898","BH","1","1","5","100"
"14","EM 2012","557","SM3","C-riðill","499","Ítalía","Króatía","1","1","3482","Röggi","1","0","1","20"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2619","Hoddi","2","0","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2761","Hreimur","3","0","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2763","Steindór Guðmundsson","2","0","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2769","skarpi","3","0","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2897","Lotta","3","0","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","2898","BH","4","1","4","80"
"14","EM 2012","557","SM3","C-riðill","500","Spánn","Írland","4","0","3482","Röggi","2","0","4","80"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2619","Hoddi","1","2","3","60"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2761","Hreimur","1","3","3","60"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2763","Steindór Guðmundsson","1","2","3","60"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2769","skarpi","1","2","3","60"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2897","Lotta","1","3","3","60"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","2898","BH","0","2","4","80"
"14","EM 2012","557","SM3","C-riðill","501","Króatía","Spánn","0","1","3482","Röggi","0","1","5","100"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2619","Hoddi","2","1","4","80"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2761","Hreimur","2","0","5","100"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2763","Steindór Guðmundsson","3","0","4","80"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2769","skarpi","2","0","5","100"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2897","Lotta","2","0","5","100"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","2898","BH","1","0","4","80"
"14","EM 2012","557","SM3","C-riðill","502","Ítalía","Írland","2","0","3482","Röggi","1","0","4","80"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2619","Hoddi","1","1","5","100"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2761","Hreimur","2","3","0","0"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2763","Steindór Guðmundsson","2","1","1","20"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2769","skarpi","2","1","1","20"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2897","Lotta","2","1","1","20"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","2898","BH","2","1","1","20"
"14","EM 2012","557","SM3","D-riðill","503","Frakkland","England","1","1","3482","Röggi","1","0","1","20"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2619","Hoddi","1","1","1","20"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2761","Hreimur","0","2","0","0"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2763","Steindór Guðmundsson","2","1","5","100"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2769","skarpi","2","2","1","20"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2897","Lotta","2","1","5","100"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","2898","BH","1","1","1","20"
"14","EM 2012","557","SM3","D-riðill","504","Úkraína","Svíþjóð","2","1","3482","Röggi","2","2","1","20"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2619","Hoddi","1","2","4","80"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2761","Hreimur","2","1","0","0"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2763","Steindór Guðmundsson","1","1","0","0"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2769","skarpi","1","2","4","80"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2897","Lotta","2","2","1","20"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","2898","BH","1","0","0","0"
"14","EM 2012","557","SM3","D-riðill","505","Úkraína","Frakkland","0","2","3482","Röggi","1","0","0","0"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2619","Hoddi","1","3","4","80"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2761","Hreimur","0","3","4","80"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2763","Steindór Guðmundsson","1","2","3","60"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2769","skarpi","1","1","0","0"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2897","Lotta","1","2","3","60"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","2898","BH","1","2","3","60"
"14","EM 2012","557","SM3","D-riðill","506","Svíþjóð","England","2","3","3482","Röggi","2","1","1","20"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2619","Hoddi","2","1","3","60"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2761","Hreimur","2","0","4","80"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2763","Steindór Guðmundsson","2","0","4","80"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2769","skarpi","1","0","5","100"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2897","Lotta","2","2","0","0"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","2898","BH","2","0","4","80"
"14","EM 2012","557","SM3","D-riðill","507","England","Úkraína","1","0","3482","Röggi","2","1","3","60"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2619","Hoddi","0","2","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2761","Hreimur","1","2","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2763","Steindór Guðmundsson","0","2","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2769","skarpi","1","2","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2897","Lotta","1","3","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","2898","BH","1","1","0","0"
"14","EM 2012","557","SM3","D-riðill","508","Svíþjóð","Frakkland","2","0","3482","Röggi","1","0","4","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2619","Hoddi","1","2","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2761","Hreimur","0","3","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2763","Steindór Guðmundsson","0","2","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2769","skarpi","1","2","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2897","Lotta","1","2","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3482","Röggi","1","2","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2619","Hoddi","2","0","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2761","Hreimur","1","0","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2763","Steindór Guðmundsson","1","0","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2769","skarpi","2","0","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2897","Lotta","2","1","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3482","Röggi","2","0","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2619","Hoddi","3","1","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2763","Steindór Guðmundsson","2","1","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2769","skarpi","2","0","10","100"
"14","EM 2012","557","SM3","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2897","Lotta","2","1","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3482","Röggi","2","1","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","512","England","Ítalía","0","0","2619","Hoddi","2","1","0","0"
"14","EM 2012","557","SM3","Fjórðungsúrslit","512","England","Ítalía","0","0","2763","Steindór Guðmundsson","1","2","6","60"
"14","EM 2012","557","SM3","Fjórðungsúrslit","512","England","Ítalía","0","0","2769","skarpi","1","1","0","0"
"14","EM 2012","557","SM3","Fjórðungsúrslit","512","England","Ítalía","0","0","2897","Lotta","0","1","8","80"
"14","EM 2012","557","SM3","Fjórðungsúrslit","512","England","Ítalía","0","0","3482","Röggi","1","2","6","60"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","2619","Hoddi","1","2","6","60"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","2761","Hreimur","1","1","0","0"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","2763","Steindór Guðmundsson","1","2","6","60"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","2769","skarpi","1","1","0","0"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","2897","Lotta","1","3","6","60"
"14","EM 2012","557","SM3","Undanúrslit","513","Portúgal","Spánn","0","0","3482","Röggi","1","2","6","60"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","2619","Hoddi","2","0","0","0"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","2761","Hreimur","2","2","2","20"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","2763","Steindór Guðmundsson","2","0","0","0"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","2769","skarpi","1","0","2","20"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","2897","Lotta","2","1","0","0"
"14","EM 2012","557","SM3","Undanúrslit","514","Þýskaland","Ítalía","1","2","3482","Röggi","2","1","0","0"
"14","EM 2012","557","SM3","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2619","Hoddi","1","0","8","80"
"14","EM 2012","557","SM3","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2761","Hreimur","2","2","0","0"
"14","EM 2012","557","SM3","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2763","Steindór Guðmundsson","0","1","0","0"
"14","EM 2012","557","SM3","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3482","Röggi","2","1","6","60"
