"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2127","Haihvammur","A-riðill","1770","Slóvenía","Makedónía","27","25","5465","Baldur Guðmundsson","20","20","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1770","Slóvenía","Makedónía","27","25","8440","Linda","24","26","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1770","Slóvenía","Makedónía","27","25","8565","Þorsteinn Geir Jónsson","34","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8440","Linda","33","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8565","Þorsteinn Geir Jónsson","30","22","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5465","Baldur Guðmundsson","33","32","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8440","Linda","24","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8565","Þorsteinn Geir Jónsson","29","25","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9964","karen guðmundsdóttir","33","31","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11719","Markús","27","25","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12971","Þorkell Már","26","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14027","Gylfi","32","28","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","5465","Baldur Guðmundsson","30","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","8440","Linda","24","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","8565","Þorsteinn Geir Jónsson","27","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","9964","karen guðmundsdóttir","28","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","11719","Markús","24","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","12971","Þorkell Már","22","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1773","Slóvenía","Danmörk","23","34","14027","Gylfi","17","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5465","Baldur Guðmundsson","26","27","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8440","Linda","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8565","Þorsteinn Geir Jónsson","25","27","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9964","karen guðmundsdóttir","18","24","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11719","Markús","35","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12971","Þorkell Már","24","25","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14027","Gylfi","23","25","0","0"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","5465","Baldur Guðmundsson","30","34","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","8440","Linda","24","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","8565","Þorsteinn Geir Jónsson","26","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","9964","karen guðmundsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","11719","Markús","25","33","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","12971","Þorkell Már","24","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","A-riðill","1775","Makedónía","Danmörk","21","31","14027","Gylfi","20","37","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1776","Ungverjaland","Holland","28","31","5465","Baldur Guðmundsson","31","30","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1776","Ungverjaland","Holland","28","31","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1776","Ungverjaland","Holland","28","31","8565","Þorsteinn Geir Jónsson","29","26","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1777","Portúgal","Ísland","24","28","5465","Baldur Guðmundsson","30","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1777","Portúgal","Ísland","24","28","8440","Linda","24","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1777","Portúgal","Ísland","24","28","8565","Þorsteinn Geir Jónsson","27","31","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1777","Portúgal","Ísland","24","28","9964","karen guðmundsdóttir","25","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1777","Portúgal","Ísland","24","28","11719","Markús","24","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","5465","Baldur Guðmundsson","29","28","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","8565","Þorsteinn Geir Jónsson","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","9964","karen guðmundsdóttir","26","26","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","11719","Markús","24","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","12971","Þorkell Már","27","25","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1778","Portúgal","Ungverjaland","30","31","14027","Gylfi","25","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","5465","Baldur Guðmundsson","30","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","8440","Linda","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","8565","Þorsteinn Geir Jónsson","29","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","9964","karen guðmundsdóttir","29","25","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","11719","Markús","29","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","12971","Þorkell Már","27","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1779","Ísland","Holland","29","28","14027","Gylfi","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","8440","Linda","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","8565","Þorsteinn Geir Jónsson","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","9964","karen guðmundsdóttir","28","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","11719","Markús","18","25","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","12971","Þorkell Már","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1780","Ísland","Ungverjaland","31","30","14027","Gylfi","29","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","8440","Linda","28","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","8565","Þorsteinn Geir Jónsson","31","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","9964","karen guðmundsdóttir","28","28","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","11719","Markús","26","28","0","0"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","12971","Þorkell Már","27","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","B-riðill","1781","Holland","Portúgal","32","31","14027","Gylfi","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1782","Serbía","Úkraína","31","23","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1782","Serbía","Úkraína","31","23","8440","Linda","23","28","0","0"
"38","EMH 2022","2127","Haihvammur","C-riðill","1782","Serbía","Úkraína","31","23","8565","Þorsteinn Geir Jónsson","30","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1783","Króatía","Frakkland","22","27","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1783","Króatía","Frakkland","22","27","8440","Linda","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1783","Króatía","Frakkland","22","27","8565","Þorsteinn Geir Jónsson","24","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","5465","Baldur Guðmundsson","34","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","8440","Linda","31","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","8565","Þorsteinn Geir Jónsson","33","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","9964","karen guðmundsdóttir","30","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","11719","Markús","32","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","12971","Þorkell Már","30","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1784","Frakkland","Úkraína","36","23","14027","Gylfi","25","16","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","5465","Baldur Guðmundsson","29","32","0","0"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","8440","Linda","29","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","8565","Þorsteinn Geir Jónsson","28","29","0","0"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","11719","Markús","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","12971","Þorkell Már","24","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1785","Króatía","Serbía","23","20","14027","Gylfi","29","36","0","0"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","8440","Linda","23","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","8565","Þorsteinn Geir Jónsson","22","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","9964","karen guðmundsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","11719","Markús","18","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","12971","Þorkell Már","25","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","C-riðill","1786","Úkraína","Króatía","25","38","14027","Gylfi","18","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","5465","Baldur Guðmundsson","33","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","8440","Linda","29","23","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","8565","Þorsteinn Geir Jónsson","29","24","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","9964","karen guðmundsdóttir","32","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","11719","Markús","30","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","12971","Þorkell Már","35","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","C-riðill","1787","Frakkland","Serbía","29","25","14027","Gylfi","26","21","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5465","Baldur Guðmundsson","34","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8440","Linda","29","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8565","Þorsteinn Geir Jónsson","31","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11719","Markús","30","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1789","Austurríki","Pólland","31","36","5465","Baldur Guðmundsson","30","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1789","Austurríki","Pólland","31","36","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1789","Austurríki","Pólland","31","36","8565","Þorsteinn Geir Jónsson","29","28","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1789","Austurríki","Pólland","31","36","9964","karen guðmundsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1789","Austurríki","Pólland","31","36","11719","Markús","25","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","5465","Baldur Guðmundsson","33","28","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","8440","Linda","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","8565","Þorsteinn Geir Jónsson","30","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","9964","karen guðmundsdóttir","28","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","11719","Markús","32","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","12971","Þorkell Már","30","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1790","Þýskaland","Austurríki","34","29","14027","Gylfi","26","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5465","Baldur Guðmundsson","27","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8440","Linda","24","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8565","Þorsteinn Geir Jónsson","28","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9964","karen guðmundsdóttir","29","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11719","Markús","28","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12971","Þorkell Már","27","25","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14027","Gylfi","25","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","5465","Baldur Guðmundsson","29","32","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","8440","Linda","26","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","8565","Þorsteinn Geir Jónsson","28","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","9964","karen guðmundsdóttir","29","28","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","11719","Markús","26","22","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","12971","Þorkell Már","23","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1792","Pólland","Þýskaland","23","30","14027","Gylfi","24","30","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5465","Baldur Guðmundsson","29","30","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8440","Linda","27","28","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8565","Þorsteinn Geir Jónsson","33","35","0","0"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9964","karen guðmundsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11719","Markús","30","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12971","Þorkell Már","26","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14027","Gylfi","24","25","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1794","Spánn","Tékkland","28","26","5465","Baldur Guðmundsson","33","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1794","Spánn","Tékkland","28","26","8440","Linda","29","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1794","Spánn","Tékkland","28","26","8565","Þorsteinn Geir Jónsson","30","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5465","Baldur Guðmundsson","34","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8440","Linda","28","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8565","Þorsteinn Geir Jónsson","28","20","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5465","Baldur Guðmundsson","26","28","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8440","Linda","29","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8565","Þorsteinn Geir Jónsson","28","22","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9964","karen guðmundsdóttir","28","21","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11719","Markús","30","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12971","Þorkell Már","27","24","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14027","Gylfi","22","20","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","5465","Baldur Guðmundsson","28","29","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","8440","Linda","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","8565","Þorsteinn Geir Jónsson","26","29","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","9964","karen guðmundsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","11719","Markús","26","27","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","12971","Þorkell Már","28","25","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1797","Spánn","Svíþjóð","32","28","14027","Gylfi","27","15","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8440","Linda","26","31","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8565","Þorsteinn Geir Jónsson","24","32","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9964","karen guðmundsdóttir","24","28","7","100"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11719","Markús","18","37","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12971","Þorkell Már","24","29","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14027","Gylfi","24","35","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","5465","Baldur Guðmundsson","28","32","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","8440","Linda","28","27","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","8565","Þorsteinn Geir Jónsson","25","27","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","9964","karen guðmundsdóttir","26","30","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","11719","Markús","27","28","1","14.2857142"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","12971","Þorkell Már","25","26","0","0"
"38","EMH 2022","2127","Haihvammur","E-riðill","1799","Tékkland","Svíþjóð","27","27","14027","Gylfi","23","28","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1800","Rússland","Litáen","29","27","5465","Baldur Guðmundsson","32","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","F-riðill","1800","Rússland","Litáen","29","27","8440","Linda","28","20","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1800","Rússland","Litáen","29","27","8565","Þorsteinn Geir Jónsson","31","27","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","F-riðill","1801","Noregur","Slóvakía","35","25","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1801","Noregur","Slóvakía","35","25","8440","Linda","28","25","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","F-riðill","1801","Noregur","Slóvakía","35","25","8565","Þorsteinn Geir Jónsson","33","24","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","5465","Baldur Guðmundsson","28","26","5","71.4285714"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","8440","Linda","27","28","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","8565","Þorsteinn Geir Jónsson","29","27","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","9964","karen guðmundsdóttir","29","23","4","57.1428571"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","11719","Markús","26","28","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","12971","Þorkell Már","24","24","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1802","Slóvakía","Litáen","31","26","14027","Gylfi","23","34","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","5465","Baldur Guðmundsson","33","30","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","8440","Linda","29","27","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","8565","Þorsteinn Geir Jónsson","30","26","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","9964","karen guðmundsdóttir","30","28","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","11719","Markús","33","30","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","12971","Þorkell Már","27","26","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1803","Noregur","Rússland","22","23","14027","Gylfi","28","26","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","5465","Baldur Guðmundsson","31","29","0","0"
"38","EMH 2022","2127","Haihvammur","F-riðill","1804","Slóvakía","Rússland","27","36","8440","Linda","27","28","5","71.4285714"
