"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12906","Klara Berta","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12909","Anna Kristín","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12948","Steinunn ","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","12953","Þórður Bogason","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13101","PRMK","0","3","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13201","Guðrún Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13224","D-boy","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13302","Björn R.","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13386","Sigga","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13420","Aníta Auðunsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13485","AHL","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1609","Tyrkland","Ítalía","0","3","13548","Diljá","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","12906","Klara Berta","1","4","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","12909","Anna Kristín","0","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","12948","Steinunn ","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","12953","Þórður Bogason","1","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13101","PRMK","0","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13201","Guðrún Ásta","0","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13224","D-boy","1","3","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13302","Björn R.","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13386","Sigga","0","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13485","AHL","1","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1610","Wales","Sviss","1","1","13786","Jörgen","0","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12906","Klara Berta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12909","Anna Kristín","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12948","Steinunn ","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","12953","Þórður Bogason","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13101","PRMK","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13201","Guðrún Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13224","D-boy","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13302","Björn R.","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13386","Sigga","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13420","Aníta Auðunsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13485","AHL","3","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13548","Diljá","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1611","Tyrkland","Wales","0","2","13786","Jörgen","1","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12906","Klara Berta","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12909","Anna Kristín","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12948","Steinunn ","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","12953","Þórður Bogason","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13101","PRMK","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13201","Guðrún Ásta","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13224","D-boy","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13302","Björn R.","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13386","Sigga","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13420","Aníta Auðunsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13485","AHL","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13548","Diljá","3","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1612","Ítalía","Sviss","3","0","13786","Jörgen","3","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12906","Klara Berta","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12909","Anna Kristín","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12948","Steinunn ","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","12953","Þórður Bogason","3","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13101","PRMK","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13201","Guðrún Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13302","Björn R.","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13386","Sigga","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13420","Aníta Auðunsdóttir","3","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13485","AHL","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13548","Diljá","0","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1613","Sviss","Tyrkland","3","1","13786","Jörgen","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12906","Klara Berta","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12909","Anna Kristín","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12948","Steinunn ","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","12953","Þórður Bogason","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13101","PRMK","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13201","Guðrún Ásta","1","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13224","D-boy","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13302","Björn R.","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13386","Sigga","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13420","Aníta Auðunsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13485","AHL","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13548","Diljá","3","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","A-riðill","1614","Ítalía","Wales","1","0","13786","Jörgen","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12906","Klara Berta","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12909","Anna Kristín","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12948","Steinunn ","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","12953","Þórður Bogason","3","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13101","PRMK","3","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13201","Guðrún Ásta","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13302","Björn R.","3","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13386","Sigga","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13420","Aníta Auðunsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13485","AHL","2","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13548","Diljá","3","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1615","Danmörk","Finnland","0","1","13786","Jörgen","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12906","Klara Berta","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12909","Anna Kristín","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12948","Steinunn ","1","2","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","12953","Þórður Bogason","3","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13101","PRMK","3","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13201","Guðrún Ásta","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13224","D-boy","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13302","Björn R.","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13386","Sigga","1","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13420","Aníta Auðunsdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13485","AHL","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13548","Diljá","4","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1616","Belgía","Rússland","3","0","13786","Jörgen","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12906","Klara Berta","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12909","Anna Kristín","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12948","Steinunn ","2","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","12953","Þórður Bogason","1","2","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13101","PRMK","0","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13201","Guðrún Ásta","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13302","Björn R.","1","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13386","Sigga","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13420","Aníta Auðunsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13485","AHL","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13548","Diljá","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1617","Finnland","Rússland","0","1","13786","Jörgen","0","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12906","Klara Berta","2","1","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12909","Anna Kristín","1","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12948","Steinunn ","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","12953","Þórður Bogason","3","3","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13101","PRMK","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13201","Guðrún Ásta","0","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13224","D-boy","1","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13302","Björn R.","1","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13386","Sigga","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13420","Aníta Auðunsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13485","AHL","1","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13548","Diljá","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1618","Danmörk","Belgía","1","2","13786","Jörgen","0","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12906","Klara Berta","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12909","Anna Kristín","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12948","Steinunn ","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","12953","Þórður Bogason","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13101","PRMK","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13201","Guðrún Ásta","1","0","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13224","D-boy","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13302","Björn R.","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13386","Sigga","0","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13420","Aníta Auðunsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13485","AHL","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13548","Diljá","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1619","Rússland","Danmörk","1","4","13786","Jörgen","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12906","Klara Berta","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12909","Anna Kristín","0","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12948","Steinunn ","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","12953","Þórður Bogason","1","2","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13101","PRMK","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13201","Guðrún Ásta","0","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13224","D-boy","0","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13302","Björn R.","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13386","Sigga","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13420","Aníta Auðunsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13485","AHL","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13548","Diljá","0","3","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","B-riðill","1620","Finnland","Belgía","0","2","13786","Jörgen","0","2","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12906","Klara Berta","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12909","Anna Kristín","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12948","Steinunn ","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","12953","Þórður Bogason","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13101","PRMK","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13201","Guðrún Ásta","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13224","D-boy","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13302","Björn R.","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13386","Sigga","2","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13420","Aníta Auðunsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13485","AHL","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13548","Diljá","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1621","Austurríki","Makedónía","3","1","13786","Jörgen","0","0","0","0"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12906","Klara Berta","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12909","Anna Kristín","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12948","Steinunn ","3","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","12953","Þórður Bogason","2","2","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13101","PRMK","4","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13201","Guðrún Ásta","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13224","D-boy","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13302","Björn R.","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13386","Sigga","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13420","Aníta Auðunsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13485","AHL","2","1","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13548","Diljá","2","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1622","Holland","Úkraína","3","2","13786","Jörgen","3","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12906","Klara Berta","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12909","Anna Kristín","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12948","Steinunn ","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","12953","Þórður Bogason","3","1","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13101","PRMK","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13201","Guðrún Ásta","1","0","3","60"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13224","D-boy","1","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13302","Björn R.","0","1","1","20"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13386","Sigga","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13420","Aníta Auðunsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13485","AHL","2","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13548","Diljá","2","0","4","80"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1623","Úkraína","Makedónía","2","1","13786","Jörgen","2","1","5","100"
"35","EM 2020 (2021!)","1972","MAGNA EM 2021","C-riðill","1624","Holland","Austurríki","2","0","12906","Klara Berta","2","0","5","100"
