"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","632","Ari","28","27","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","711","Pétur M","28","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","774","Balou","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","818","Ása","21","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","1604","Helga","23","18","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","2789","Davíð","36","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","4409","Anna Sif","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","4410","Inga Dis","28","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","4676","Gummi","30","23","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","4743","Sia","28","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","4745","Stina","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","5007","eva sif","33","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","5448","HSK","25","15","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","5451","Nonni","20","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","5503","Joa","28","24","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","870","Kvatar","Brasilía","28","23","5526","Hemmi","30","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","632","Ari","31","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","711","Pétur M","33","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","774","Balou","34","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","818","Ása","30","19","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1604","Helga","26","19","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2789","Davíð","30","23","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4409","Anna Sif","35","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4410","Inga Dis","29","21","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4676","Gummi","24","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4743","Sia","31","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4745","Stina","29","20","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5007","eva sif","21","32","0","0"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5448","HSK","32","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5451","Nonni","30","15","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5503","Joa","25","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5526","Hemmi","22","21","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","632","Ari","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","711","Pétur M","31","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","774","Balou","26","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","818","Ása","26","18","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","1604","Helga","28","18","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","2789","Davíð","35","23","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","4410","Inga Dis","29","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","4676","Gummi","30","20","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","4743","Sia","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","4745","Stina","29","20","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","5007","eva sif","33","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","5448","HSK","25","18","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","5451","Nonni","14","28","0","0"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","5503","Joa","20","17","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","872","Slóvenía","Síle","36","23","5526","Hemmi","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","632","Ari","28","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","711","Pétur M","24","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","774","Balou","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","818","Ása","31","30","0","0"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1604","Helga","23","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2789","Davíð","25","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4409","Anna Sif","27","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4410","Inga Dis","24","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4676","Gummi","26","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4743","Sia","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4745","Stina","22","27","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5007","eva sif","32","15","0","0"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5448","HSK","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5451","Nonni","34","26","0","0"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5503","Joa","22","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5526","Hemmi","26","22","0","0"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","632","Ari","20","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","711","Pétur M","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","774","Balou","22","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","818","Ása","19","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","1604","Helga","18","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","2789","Davíð","25","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","4409","Anna Sif","22","34","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","4410","Inga Dis","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","4676","Gummi","19","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","4743","Sia","26","29","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","4745","Stina","20","29","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","5007","eva sif","35","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","5448","HSK","20","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","5451","Nonni","29","15","0","0"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","5503","Joa","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","874","Brasilía","Spánn","27","29","5526","Hemmi","25","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","632","Ari","25","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","711","Pétur M","23","27","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","774","Balou","22","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","818","Ása","24","18","0","0"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","1604","Helga","23","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","2789","Davíð","22","29","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","4409","Anna Sif","23","27","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","4410","Inga Dis","21","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","4676","Gummi","23","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","4743","Sia","27","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","4745","Stina","23","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","5007","eva sif","14","34","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","5448","HSK","18","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","5451","Nonni","30","28","0","0"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","5503","Joa","21","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","875","Síle","Kvatar","20","27","5526","Hemmi","20","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","632","Ari","33","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","711","Pétur M","35","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","774","Balou","30","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","1604","Helga","34","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","2789","Davíð","37","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","4409","Anna Sif","35","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","4410","Inga Dis","28","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","4676","Gummi","35","23","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","4743","Sia","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","4745","Stina","30","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","5007","eva sif","29","19","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","5448","HSK","35","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","5451","Nonni","20","36","0","0"
"23","HMH 2015","955","REIK","A-riðill","876","Spánn","Síle","37","16","5503","Joa","30","30","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","632","Ari","31","26","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","711","Pétur M","26","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","774","Balou","28","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","818","Ása","25","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","1604","Helga","29","23","1","14.2857142"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","2789","Davíð","33","31","1","14.2857142"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","4409","Anna Sif","30","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","4410","Inga Dis","27","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","4676","Gummi","25","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","4743","Sia","28","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","4745","Stina","28","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","5007","eva sif","24","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","5448","HSK","33","28","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","5451","Nonni","34","19","0","0"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","5503","Joa","19","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","877","Slóvenía","Kvatar","29","31","5526","Hemmi","25","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","632","Ari","31","26","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","711","Pétur M","26","22","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","774","Balou","28","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1604","Helga","27","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2789","Davíð","27","23","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4409","Anna Sif","28","22","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4410","Inga Dis","31","26","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4676","Gummi","34","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4743","Sia","23","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","4745","Stina","27","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5007","eva sif","18","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5448","HSK","28","22","0","0"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5451","Nonni","18","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5503","Joa","15","20","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","632","Ari","29","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","711","Pétur M","26","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","774","Balou","28","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","818","Ása","27","23","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","1604","Helga","31","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","2789","Davíð","27","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","4409","Anna Sif","25","28","0","0"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","4410","Inga Dis","27","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","4676","Gummi","28","29","0","0"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","4743","Sia","32","32","1","14.2857142"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","4745","Stina","29","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","5007","eva sif","23","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","5448","HSK","28","34","0","0"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","5451","Nonni","25","14","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","5503","Joa","30","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","879","Slóvenía","Brasilía","35","32","5526","Hemmi","24","27","0","0"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","632","Ari","29","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","711","Pétur M","25","31","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","774","Balou","22","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","818","Ása","25","26","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","1604","Helga","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","2789","Davíð","27","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","4409","Anna Sif","28","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","4410","Inga Dis","24","26","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","4676","Gummi","27","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","4743","Sia","22","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","4745","Stina","27","30","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","5007","eva sif","31","24","0","0"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","5448","HSK","29","35","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","5451","Nonni","33","31","0","0"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","5503","Joa","28","32","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","880","Kvatar","Spánn","25","28","5526","Hemmi","25","31","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","632","Ari","24","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","711","Pétur M","20","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","774","Balou","24","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","818","Ása","23","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","1604","Helga","19","30","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","2789","Davíð","21","31","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","4409","Anna Sif","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","4410","Inga Dis","23","26","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","4676","Gummi","20","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","4743","Sia","28","27","0","0"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","4745","Stina","22","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","5007","eva sif","35","30","0","0"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","5448","HSK","25","33","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","5451","Nonni","16","35","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","5503","Joa","23","31","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","881","Síle","Hvíta-Rússland","23","34","5526","Hemmi","25","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","632","Ari","34","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","711","Pétur M","31","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","774","Balou","24","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","818","Ása","23","25","0","0"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","1604","Helga","28","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","2789","Davíð","33","20","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","4409","Anna Sif","25","17","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","4410","Inga Dis","27","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","4743","Sia","31","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","4745","Stina","27","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","5007","eva sif","16","20","0","0"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","5448","HSK","30","22","7","100"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","5451","Nonni","16","29","0","0"
"23","HMH 2015","955","REIK","A-riðill","882","Brasilía","Síle","30","22","5503","Joa","29","23","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","632","Ari","33","30","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","711","Pétur M","29","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","774","Balou","28","24","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","818","Ása","26","24","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","1604","Helga","28","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2789","Davíð","27","24","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4409","Anna Sif","31","29","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4410","Inga Dis","25","22","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4743","Sia","28","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","4745","Stina","28","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5007","eva sif","22","32","0","0"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5448","HSK","29","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5451","Nonni","32","19","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5503","Joa","27","28","0","0"
"23","HMH 2015","955","REIK","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5526","Hemmi","28","23","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","632","Ari","29","25","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","711","Pétur M","30","27","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","774","Balou","30","26","7","100"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","818","Ása","26","25","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","1604","Helga","29","27","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","2789","Davíð","32","28","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","4409","Anna Sif","30","24","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","4410","Inga Dis","28","26","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","4743","Sia","31","28","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","4745","Stina","29","26","5","71.4285714"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","5007","eva sif","16","19","0","0"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","5448","HSK","28","22","4","57.1428571"
"23","HMH 2015","955","REIK","A-riðill","884","Spánn","Slóvenía","30","26","5451","Nonni","17","27","0","0"
