"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1024","Advania","A-riðill","1071","Frakkland","Makedónía","30","23","5856","Aron Frank Leópoldsson","31","29","4","57.1428571"
"26","EMH 2016","1024","Advania","A-riðill","1072","Pólland","Serbía","29","28","5856","Aron Frank Leópoldsson","33","31","4","57.1428571"
"26","EMH 2016","1024","Advania","A-riðill","1073","Serbía","Frakkland","26","36","5856","Aron Frank Leópoldsson","25","29","4","57.1428571"
"26","EMH 2016","1024","Advania","A-riðill","1074","Makedónía","Pólland","23","24","5856","Aron Frank Leópoldsson","21","29","4","57.1428571"
"26","EMH 2016","1024","Advania","A-riðill","1075","Makedónía","Serbía","27","27","5856","Aron Frank Leópoldsson","28","27","1","14.2857142"
"26","EMH 2016","1024","Advania","A-riðill","1076","Frakkland","Pólland","25","31","5856","Aron Frank Leópoldsson","31","29","0","0"
"26","EMH 2016","1024","Advania","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5856","Aron Frank Leópoldsson","32","24","4","57.1428571"
"26","EMH 2016","1024","Advania","B-riðill","1078","Ísland","Noregur","26","25","5856","Aron Frank Leópoldsson","28","27","5","71.4285714"
"26","EMH 2016","1024","Advania","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5856","Aron Frank Leópoldsson","24","28","0","0"
"26","EMH 2016","1024","Advania","B-riðill","1080","Noregur","Króatía","34","31","5856","Aron Frank Leópoldsson","28","28","0","0"
"26","EMH 2016","1024","Advania","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5856","Aron Frank Leópoldsson","26","28","5","71.4285714"
"26","EMH 2016","1024","Advania","B-riðill","1082","Króatía","Ísland","37","28","5856","Aron Frank Leópoldsson","30","28","5","71.4285714"
"26","EMH 2016","1024","Advania","C-riðill","1083","Spánn","Þýskaland","32","29","5856","Aron Frank Leópoldsson","28","25","5","71.4285714"
"26","EMH 2016","1024","Advania","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5856","Aron Frank Leópoldsson","30","29","4","57.1428571"
"26","EMH 2016","1024","Advania","C-riðill","1085","Slóvenía","Spánn","24","24","5856","Aron Frank Leópoldsson","22","28","0","0"
"26","EMH 2016","1024","Advania","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5856","Aron Frank Leópoldsson","31","30","5","71.4285714"
"26","EMH 2016","1024","Advania","C-riðill","1087","Þýskaland","Slóvenía","25","21","5856","Aron Frank Leópoldsson","33","29","5","71.4285714"
"26","EMH 2016","1024","Advania","C-riðill","1088","Spánn","Svíþjóð","24","22","5856","Aron Frank Leópoldsson","32","30","5","71.4285714"
"26","EMH 2016","1024","Advania","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5856","Aron Frank Leópoldsson","27","21","4","57.1428571"
"26","EMH 2016","1024","Advania","D-riðill","1090","Danmörk","Rússland","31","25","5856","Aron Frank Leópoldsson","33","29","4","57.1428571"
"26","EMH 2016","1024","Advania","D-riðill","1091","Rússland","Ungverjaland","27","26","5856","Aron Frank Leópoldsson","26","25","5","71.4285714"
"26","EMH 2016","1024","Advania","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5856","Aron Frank Leópoldsson","22","33","4","57.1428571"
"26","EMH 2016","1024","Advania","D-riðill","1093","Rússland","Svartfjallaland","28","21","5856","Aron Frank Leópoldsson","29","27","4","57.1428571"
"26","EMH 2016","1024","Advania","D-riðill","1094","Danmörk","Ungverjaland","30","22","5856","Aron Frank Leópoldsson","28","26","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill I","1095","Makedónía","Króatía","24","34","5856","Aron Frank Leópoldsson","27","32","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5856","Aron Frank Leópoldsson","29","28","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill I","1097","Pólland","Noregur","28","30","5856","Aron Frank Leópoldsson","29","27","0","0"
"26","EMH 2016","1024","Advania","Milliriðill I","1098","Frakkland","Króatía","32","24","5856","Aron Frank Leópoldsson","29","31","0","0"
"26","EMH 2016","1024","Advania","Milliriðill I","1099","Makedónía","Noregur","31","31","5856","Aron Frank Leópoldsson","28","31","1","14.2857142"
"26","EMH 2016","1024","Advania","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5856","Aron Frank Leópoldsson","29","27","5","71.4285714"
"26","EMH 2016","1024","Advania","Milliriðill I","1101","Pólland","Króatía","23","37","5856","Aron Frank Leópoldsson","30","28","0","0"
"26","EMH 2016","1024","Advania","Milliriðill I","1102","Frakkland","Noregur","24","29","5856","Aron Frank Leópoldsson","33","28","0","0"
"26","EMH 2016","1024","Advania","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","5856","Aron Frank Leópoldsson","27","29","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","5856","Aron Frank Leópoldsson","31","29","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1105","Svíþjóð","Rússland","28","28","5856","Aron Frank Leópoldsson","27","30","0","0"
"26","EMH 2016","1024","Advania","Milliriðill II","1106","Þýskaland","Rússland","30","29","5856","Aron Frank Leópoldsson","33","28","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1107","Spánn","Danmörk","23","27","5856","Aron Frank Leópoldsson","27","29","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1108","Spánn","Ungverjaland","31","29","5856","Aron Frank Leópoldsson","30","25","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","5856","Aron Frank Leópoldsson","25","28","1","14.2857142"
"26","EMH 2016","1024","Advania","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","5856","Aron Frank Leópoldsson","32","28","4","57.1428571"
"26","EMH 2016","1024","Advania","Milliriðill II","1111","Þýskaland","Danmörk","25","23","5856","Aron Frank Leópoldsson","26","27","0","0"
"26","EMH 2016","1024","Advania","Milliriðill II","1112","Spánn","Rússland","25","23","5856","Aron Frank Leópoldsson","34","27","4","57.1428571"
"26","EMH 2016","1024","Advania","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","5856","Aron Frank Leópoldsson","24","29","0","0"
"26","EMH 2016","1024","Advania","Sæti 5/6","1114","Frakkland","Danmörk","29","26","5856","Aron Frank Leópoldsson","26","29","0","0"
"26","EMH 2016","1024","Advania","Undanúrslit","1115","Noregur","Þýskaland","33","34","5856","Aron Frank Leópoldsson","27","31","8","57.1428571"
"26","EMH 2016","1024","Advania","Undanúrslit","1116","Spánn","Króatía","33","29","5856","Aron Frank Leópoldsson","27","33","0","0"
"26","EMH 2016","1024","Advania","Bronsleikurinn","1117","Noregur","Króatía","24","31","5856","Aron Frank Leópoldsson","32","29","0","0"
"26","EMH 2016","1024","Advania","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","5856","Aron Frank Leópoldsson","33","28","8","57.1428571"
