"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2112","Mannvit","A-riðill","1770","Slóvenía","Makedónía","27","25","11773","Hörður Bjarnason","26","37","0","0"
"38","EMH 2022","2112","Mannvit","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11773","Hörður Bjarnason","24","36","0","0"
"38","EMH 2022","2112","Mannvit","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11773","Hörður Bjarnason","16","34","4","57.1428571"
"38","EMH 2022","2112","Mannvit","A-riðill","1773","Slóvenía","Danmörk","23","34","11773","Hörður Bjarnason","28","24","0","0"
"38","EMH 2022","2112","Mannvit","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11773","Hörður Bjarnason","31","29","4","57.1428571"
"38","EMH 2022","2112","Mannvit","A-riðill","1775","Makedónía","Danmörk","21","31","11773","Hörður Bjarnason","15","22","4","57.1428571"
"38","EMH 2022","2112","Mannvit","B-riðill","1776","Ungverjaland","Holland","28","31","11773","Hörður Bjarnason","16","32","4","57.1428571"
"38","EMH 2022","2112","Mannvit","B-riðill","1777","Portúgal","Ísland","24","28","11773","Hörður Bjarnason","37","16","0","0"
"38","EMH 2022","2112","Mannvit","B-riðill","1778","Portúgal","Ungverjaland","30","31","11773","Hörður Bjarnason","22","18","0","0"
"38","EMH 2022","2112","Mannvit","B-riðill","1779","Ísland","Holland","29","28","11773","Hörður Bjarnason","17","31","0","0"
"38","EMH 2022","2112","Mannvit","B-riðill","1780","Ísland","Ungverjaland","31","30","11773","Hörður Bjarnason","22","25","0","0"
"38","EMH 2022","2112","Mannvit","B-riðill","1781","Holland","Portúgal","32","31","11773","Hörður Bjarnason","26","21","4","57.1428571"
"38","EMH 2022","2112","Mannvit","C-riðill","1782","Serbía","Úkraína","31","23","11773","Hörður Bjarnason","21","16","4","57.1428571"
"38","EMH 2022","2112","Mannvit","C-riðill","1783","Króatía","Frakkland","22","27","11773","Hörður Bjarnason","14","24","4","57.1428571"
"38","EMH 2022","2112","Mannvit","C-riðill","1784","Frakkland","Úkraína","36","23","11773","Hörður Bjarnason","16","24","0","0"
"38","EMH 2022","2112","Mannvit","C-riðill","1785","Króatía","Serbía","23","20","11773","Hörður Bjarnason","32","22","4","57.1428571"
"38","EMH 2022","2112","Mannvit","C-riðill","1786","Úkraína","Króatía","25","38","11773","Hörður Bjarnason","14","32","4","57.1428571"
"38","EMH 2022","2112","Mannvit","C-riðill","1787","Frakkland","Serbía","29","25","11773","Hörður Bjarnason","14","35","0","0"
"38","EMH 2022","2112","Mannvit","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11773","Hörður Bjarnason","37","33","5","71.4285714"
"38","EMH 2022","2112","Mannvit","D-riðill","1789","Austurríki","Pólland","31","36","11773","Hörður Bjarnason","16","32","4","57.1428571"
"38","EMH 2022","2112","Mannvit","D-riðill","1790","Þýskaland","Austurríki","34","29","11773","Hörður Bjarnason","29","27","4","57.1428571"
"38","EMH 2022","2112","Mannvit","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11773","Hörður Bjarnason","15","21","4","57.1428571"
"38","EMH 2022","2112","Mannvit","D-riðill","1792","Pólland","Þýskaland","23","30","11773","Hörður Bjarnason","36","22","0","0"
"38","EMH 2022","2112","Mannvit","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11773","Hörður Bjarnason","37","36","4","57.1428571"
"38","EMH 2022","2112","Mannvit","E-riðill","1794","Spánn","Tékkland","28","26","11773","Hörður Bjarnason","21","25","0","0"
"38","EMH 2022","2112","Mannvit","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11773","Hörður Bjarnason","33","35","0","0"
"38","EMH 2022","2112","Mannvit","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11773","Hörður Bjarnason","34","25","4","57.1428571"
"38","EMH 2022","2112","Mannvit","E-riðill","1797","Spánn","Svíþjóð","32","28","11773","Hörður Bjarnason","15","17","0","0"
"38","EMH 2022","2112","Mannvit","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11773","Hörður Bjarnason","15","34","4","57.1428571"
"38","EMH 2022","2112","Mannvit","E-riðill","1799","Tékkland","Svíþjóð","27","27","11773","Hörður Bjarnason","16","34","0","0"
"38","EMH 2022","2112","Mannvit","F-riðill","1800","Rússland","Litáen","29","27","11773","Hörður Bjarnason","27","32","0","0"
"38","EMH 2022","2112","Mannvit","F-riðill","1801","Noregur","Slóvakía","35","25","11773","Hörður Bjarnason","17","15","4","57.1428571"
"38","EMH 2022","2112","Mannvit","F-riðill","1802","Slóvakía","Litáen","31","26","11773","Hörður Bjarnason","35","35","0","0"
"38","EMH 2022","2112","Mannvit","F-riðill","1803","Noregur","Rússland","22","23","11773","Hörður Bjarnason","15","19","4","57.1428571"
"38","EMH 2022","2112","Mannvit","F-riðill","1804","Slóvakía","Rússland","27","36","11773","Hörður Bjarnason","32","22","0","0"
"38","EMH 2022","2112","Mannvit","F-riðill","1805","Litáen","Noregur","29","35","11773","Hörður Bjarnason","36","25","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1806","Danmörk","Ísland","28","24","11773","Hörður Bjarnason","20","14","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11773","Hörður Bjarnason","31","28","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1808","Frakkland","Holland","34","24","11773","Hörður Bjarnason","23","32","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11773","Hörður Bjarnason","22","19","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1810","Danmörk","Króatía","27","25","11773","Hörður Bjarnason","22","16","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1811","Frakkland","Ísland","21","29","11773","Hörður Bjarnason","19","19","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1812","Ísland","Króatía","22","23","11773","Hörður Bjarnason","32","37","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11773","Hörður Bjarnason","28","35","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1814","Danmörk","Holland","35","23","11773","Hörður Bjarnason","15","37","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1815","Holland","Króatía","28","28","11773","Hörður Bjarnason","35","20","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11773","Hörður Bjarnason","20","22","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill I","1817","Danmörk","Frakkland","29","30","11773","Hörður Bjarnason","33","24","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1818","Þýskaland","Spánn","23","29","11773","Hörður Bjarnason","34","20","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1819","Pólland","Noregur","31","42","11773","Hörður Bjarnason","15","21","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11773","Hörður Bjarnason","20","35","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11773","Hörður Bjarnason","23","31","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1822","Þýskaland","Noregur","23","28","11773","Hörður Bjarnason","35","28","1","14.2857142"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1823","Rússland","Spánn","25","26","11773","Hörður Bjarnason","22","19","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1824","Spánn","Noregur","23","27","11773","Hörður Bjarnason","29","25","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1825","Pólland","Rússland","29","29","11773","Hörður Bjarnason","34","31","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11773","Hörður Bjarnason","28","30","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11773","Hörður Bjarnason","23","33","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1828","Pólland","Spánn","27","28","11773","Hörður Bjarnason","33","24","0","0"
"38","EMH 2022","2112","Mannvit","Milliriðill II","1829","Þýskaland","Rússland","30","29","11773","Hörður Bjarnason","37","16","4","57.1428571"
"38","EMH 2022","2112","Mannvit","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11773","Hörður Bjarnason","17","18","10","71.4285714"
"38","EMH 2022","2112","Mannvit","Undanúrslit","1831","Spánn","Danmörk","29","25","11773","Hörður Bjarnason","23","35","0","0"
"38","EMH 2022","2112","Mannvit","Sæti 5/6","1832","Ísland","Noregur","33","34","11773","Hörður Bjarnason","20","19","0","0"
"38","EMH 2022","2112","Mannvit","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11773","Hörður Bjarnason","18","17","0","0"
"38","EMH 2022","2112","Mannvit","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11773","Hörður Bjarnason","36","16","8","57.1428571"
