"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6838","Högni Helgason","3","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6842","Óskar","1","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6845","Einar Sverrir Sigurðssn","2","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6850","Adrianna Júlía","3","1","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6859","Margrét Inga","3","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","6869","Finnbogi","1","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7135","Arnar Már Jóhannesson","3","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7137","Ólöf","3","1","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7170","Svandís Jónsdóttir","2","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7238","Brynjólfur þór gylfason","2","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7270","Gunni","2","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7368","Katrín Vala ARjona","2","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1119","Frakkland","Rúmenía","2","1","7571","Kristinn","2","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6838","Högni Helgason","0","4","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6842","Óskar","0","4","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6845","Einar Sverrir Sigurðssn","1","3","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6850","Adrianna Júlía","1","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6859","Margrét Inga","1","2","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","6869","Finnbogi","0","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7135","Arnar Már Jóhannesson","0","2","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7137","Ólöf","0","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7170","Svandís Jónsdóttir","0","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7238","Brynjólfur þór gylfason","0","2","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7270","Gunni","1","2","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7368","Katrín Vala ARjona","1","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1120","Albanía","Sviss","0","1","7571","Kristinn","0","2","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","6838","Högni Helgason","1","2","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","6845","Einar Sverrir Sigurðssn","0","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","6850","Adrianna Júlía","0","0","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","6859","Margrét Inga","1","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","6869","Finnbogi","0","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7135","Arnar Már Jóhannesson","0","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7137","Ólöf","2","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7238","Brynjólfur þór gylfason","0","2","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7270","Gunni","1","1","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7368","Katrín Vala ARjona","0","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1121","Rúmenía","Sviss","1","1","7571","Kristinn","0","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6838","Högni Helgason","3","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6842","Óskar","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6845","Einar Sverrir Sigurðssn","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6850","Adrianna Júlía","4","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6859","Margrét Inga","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","6869","Finnbogi","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7135","Arnar Már Jóhannesson","3","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7137","Ólöf","3","1","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7170","Svandís Jónsdóttir","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7238","Brynjólfur þór gylfason","3","1","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7270","Gunni","3","0","4","80"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7368","Katrín Vala ARjona","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1122","Frakkland","Albanía","2","0","7571","Kristinn","2","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","6838","Högni Helgason","0","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","6845","Einar Sverrir Sigurðssn","0","2","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","6850","Adrianna Júlía","1","3","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","6859","Margrét Inga","0","2","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","6869","Finnbogi","1","1","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7135","Arnar Már Jóhannesson","0","0","5","100"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7137","Ólöf","1","2","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7170","Svandís Jónsdóttir","1","1","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7238","Brynjólfur þór gylfason","0","2","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7368","Katrín Vala ARjona","1","2","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1123","Sviss","Frakkland","0","0","7571","Kristinn","1","1","3","60"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","6838","Högni Helgason","2","0","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","6845","Einar Sverrir Sigurðssn","2","0","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","6850","Adrianna Júlía","1","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","6859","Margrét Inga","1","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","6869","Finnbogi","1","0","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7135","Arnar Már Jóhannesson","2","0","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7137","Ólöf","2","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7170","Svandís Jónsdóttir","2","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7238","Brynjólfur þór gylfason","2","0","0","0"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7368","Katrín Vala ARjona","1","1","1","20"
"27","EM 2016","1169","Rýni","A-riðill","1124","Rúmenía","Albanía","0","1","7571","Kristinn","1","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6838","Högni Helgason","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6842","Óskar","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6845","Einar Sverrir Sigurðssn","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6850","Adrianna Júlía","0","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6859","Margrét Inga","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","6869","Finnbogi","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7135","Arnar Már Jóhannesson","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7137","Ólöf","0","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7170","Svandís Jónsdóttir","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7238","Brynjólfur þór gylfason","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7270","Gunni","2","2","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7368","Katrín Vala ARjona","2","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1125","Wales","Slóvakía","2","1","7571","Kristinn","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6838","Högni Helgason","1","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6842","Óskar","0","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6845","Einar Sverrir Sigurðssn","2","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6850","Adrianna Júlía","2","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6859","Margrét Inga","1","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","6869","Finnbogi","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7135","Arnar Már Jóhannesson","2","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7137","Ólöf","2","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7170","Svandís Jónsdóttir","2","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7238","Brynjólfur þór gylfason","3","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7270","Gunni","1","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7368","Katrín Vala ARjona","2","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1126","England","Rússland","1","1","7571","Kristinn","2","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","6838","Högni Helgason","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","6845","Einar Sverrir Sigurðssn","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","6850","Adrianna Júlía","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","6859","Margrét Inga","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7135","Arnar Már Jóhannesson","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7137","Ólöf","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7238","Brynjólfur þór gylfason","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7270","Gunni","1","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7368","Katrín Vala ARjona","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1127","Rússland","Slóvakía","1","2","7571","Kristinn","0","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6838","Högni Helgason","1","0","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6842","Óskar","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6845","Einar Sverrir Sigurðssn","1","0","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6850","Adrianna Júlía","4","0","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6859","Margrét Inga","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","6869","Finnbogi","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7135","Arnar Már Jóhannesson","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7137","Ólöf","1","0","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7170","Svandís Jónsdóttir","2","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7238","Brynjólfur þór gylfason","2","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7270","Gunni","2","1","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7368","Katrín Vala ARjona","1","0","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1128","England","Wales","2","1","7571","Kristinn","1","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6838","Högni Helgason","0","0","5","100"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6842","Óskar","1","1","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6845","Einar Sverrir Sigurðssn","0","2","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6850","Adrianna Júlía","0","2","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6859","Margrét Inga","0","1","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","6869","Finnbogi","1","1","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7135","Arnar Már Jóhannesson","0","2","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7137","Ólöf","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7238","Brynjólfur þór gylfason","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7270","Gunni","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7368","Katrín Vala ARjona","1","2","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1129","Slóvakía","England","0","0","7571","Kristinn","0","2","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6838","Högni Helgason","2","1","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6842","Óskar","1","2","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6845","Einar Sverrir Sigurðssn","1","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6850","Adrianna Júlía","0","0","1","20"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6859","Margrét Inga","0","1","4","80"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","6869","Finnbogi","0","1","4","80"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7135","Arnar Már Jóhannesson","1","1","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7137","Ólöf","2","1","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7238","Brynjólfur þór gylfason","1","0","0","0"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7270","Gunni","1","2","3","60"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7368","Katrín Vala ARjona","0","1","4","80"
"27","EM 2016","1169","Rýni","B-riðill","1130","Rússland","Wales","0","3","7571","Kristinn","0","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6838","Högni Helgason","4","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6842","Óskar","3","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6845","Einar Sverrir Sigurðssn","2","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6850","Adrianna Júlía","2","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6859","Margrét Inga","2","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","6869","Finnbogi","1","1","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7135","Arnar Már Jóhannesson","3","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7137","Ólöf","0","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7170","Svandís Jónsdóttir","1","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7238","Brynjólfur þór gylfason","2","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7270","Gunni","3","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7368","Katrín Vala ARjona","1","2","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1131","Pólland","Norður-Írland","1","0","7571","Kristinn","1","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6838","Högni Helgason","2","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6842","Óskar","2","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6845","Einar Sverrir Sigurðssn","2","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6850","Adrianna Júlía","3","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6859","Margrét Inga","2","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","6869","Finnbogi","2","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7135","Arnar Már Jóhannesson","2","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7137","Ólöf","3","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7170","Svandís Jónsdóttir","2","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7238","Brynjólfur þór gylfason","3","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7270","Gunni","3","0","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7368","Katrín Vala ARjona","3","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1132","Þýskaland","Úkraína","2","0","7571","Kristinn","2","0","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6838","Högni Helgason","2","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6842","Óskar","0","0","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6845","Einar Sverrir Sigurðssn","1","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6850","Adrianna Júlía","1","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6859","Margrét Inga","1","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","6869","Finnbogi","1","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7135","Arnar Már Jóhannesson","1","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7137","Ólöf","1","2","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7170","Svandís Jónsdóttir","1","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7238","Brynjólfur þór gylfason","2","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7270","Gunni","1","0","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7368","Katrín Vala ARjona","0","1","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1133","Úkraína","Norður-Írland","0","2","7571","Kristinn","0","0","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6838","Högni Helgason","1","1","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6842","Óskar","3","2","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6845","Einar Sverrir Sigurðssn","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6850","Adrianna Júlía","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6859","Margrét Inga","1","0","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","6869","Finnbogi","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7135","Arnar Már Jóhannesson","2","0","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7137","Ólöf","3","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7170","Svandís Jónsdóttir","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7238","Brynjólfur þór gylfason","3","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7270","Gunni","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7368","Katrín Vala ARjona","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1134","Þýskaland","Pólland","0","0","7571","Kristinn","2","1","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6838","Högni Helgason","0","3","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6842","Óskar","1","3","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6845","Einar Sverrir Sigurðssn","0","2","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6850","Adrianna Júlía","1","3","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6859","Margrét Inga","0","2","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6869","Finnbogi","0","1","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7135","Arnar Már Jóhannesson","0","3","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7137","Ólöf","1","3","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7170","Svandís Jónsdóttir","1","2","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7270","Gunni","0","2","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7368","Katrín Vala ARjona","1","2","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7571","Kristinn","0","2","4","80"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6838","Högni Helgason","1","2","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6842","Óskar","2","2","0","0"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6845","Einar Sverrir Sigurðssn","0","1","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6850","Adrianna Júlía","1","2","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6859","Margrét Inga","1","1","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","6869","Finnbogi","0","1","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7135","Arnar Már Jóhannesson","0","1","5","100"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7137","Ólöf","1","2","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7170","Svandís Jónsdóttir","1","1","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7270","Gunni","1","3","3","60"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7368","Katrín Vala ARjona","1","1","1","20"
"27","EM 2016","1169","Rýni","C-riðill","1136","Úkraína","Pólland","0","1","7571","Kristinn","1","2","3","60"
"27","EM 2016","1169","Rýni","D-riðill","1137","Tyrkland","Króatía","0","1","6838","Högni Helgason","1","0","0","0"
