"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","378","SHS","B-riðill","233","Ísland","Ungverjaland","32","26","1735","Palmi","29","29","0","0"
"8","HMH 2011","378","SHS","A-riðill","234","Frakkland","Túnis","32","19","1735","Palmi","35","27","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","235","Króatía","Rúmenía","27","21","1735","Palmi","29","23","5","71.4285714"
"8","HMH 2011","378","SHS","A-riðill","236","Þýskaland","Egyptaland","30","25","1735","Palmi","31","28","4","57.1428571"
"8","HMH 2011","378","SHS","D-riðill","237","Suður-Kórea","Argentína","25","25","1735","Palmi","27","27","5","71.4285714"
"8","HMH 2011","378","SHS","B-riðill","238","Noregur","Japan","35","29","1735","Palmi","29","22","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","239","Spánn","Bahrain","33","22","1735","Palmi","27","19","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","240","Danmörk","Ástralía","47","12","1735","Palmi","30","24","4","57.1428571"
"8","HMH 2011","378","SHS","D-riðill","241","Pólland","Slóvakía","35","33","1735","Palmi","31","22","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","242","Serbía","Alsír","25","24","1735","Palmi","24","24","1","14.2857142"
"8","HMH 2011","378","SHS","B-riðill","243","Austurríki","Brasilía","34","24","1735","Palmi","27","22","4","57.1428571"
"8","HMH 2011","378","SHS","D-riðill","244","Síle","Suður-Kórea","22","37","1735","Palmi","21","25","4","57.1428571"
"8","HMH 2011","378","SHS","B-riðill","245","Ungverjaland","Noregur","26","23","1735","Palmi","25","27","0","0"
"8","HMH 2011","378","SHS","D-riðill","246","Slóvakía","Svíþjóð","22","38","1735","Palmi","22","26","5","71.4285714"
"8","HMH 2011","378","SHS","B-riðill","247","Japan","Austurríki","33","30","1735","Palmi","24","30","1","14.2857142"
"8","HMH 2011","378","SHS","D-riðill","248","Argentína","Pólland","23","24","1735","Palmi","20","28","4","57.1428571"
"8","HMH 2011","378","SHS","B-riðill","249","Brasilía","Ísland","26","34","1735","Palmi","25","31","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","250","Bahrain","Þýskaland","18","38","1735","Palmi","22","32","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","251","Túnis","Spánn","18","21","1735","Palmi","22","28","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","252","Ástralía","Serbía","18","35","1735","Palmi","20","27","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","253","Egyptaland","Frakkland","19","28","1735","Palmi","25","33","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","254","Alsír","Króatía","15","26","1735","Palmi","27","32","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","255","Rúmenía","Danmörk","30","39","1735","Palmi","27","31","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","256","Spánn","Þýskaland","26","24","1735","Palmi","26","27","1","14.2857142"
"8","HMH 2011","378","SHS","A-riðill","257","Frakkland","Bahrain","41","17","1735","Palmi","34","25","4","57.1428571"
"8","HMH 2011","378","SHS","A-riðill","258","Túnis","Egyptaland","23","27","1735","Palmi","22","27","5","71.4285714"
"8","HMH 2011","378","SHS","B-riðill","265","Ungverjaland","Brasilía","35","24","1735","Palmi","29","22","4","57.1428571"
"8","HMH 2011","378","SHS","B-riðill","266","Noregur","Austurríki","33","27","1735","Palmi","27","26","4","57.1428571"
"8","HMH 2011","378","SHS","B-riðill","267","Ísland","Japan","36","22","1735","Palmi","29","22","5","71.4285714"
"8","HMH 2011","378","SHS","C-riðill","274","Króatía","Ástralía","42","15","1735","Palmi","29","19","4","57.1428571"
"8","HMH 2011","378","SHS","C-riðill","275","Rúmenía","Alsír","14","15","1735","Palmi","29","26","0","0"
"8","HMH 2011","378","SHS","C-riðill","276","Danmörk","Serbía","35","27","1735","Palmi","28","26","4","57.1428571"
"8","HMH 2011","378","SHS","D-riðill","283","Slóvakía","Argentína","18","23","1735","Palmi","25","24","0","0"
"8","HMH 2011","378","SHS","D-riðill","284","Pólland","Síle","38","23","1735","Palmi","34","24","4","57.1428571"
"8","HMH 2011","378","SHS","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1735","Palmi","25","24","5","71.4285714"
