"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","743","Tóti","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","747","DADASON","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","5727","Raggi","0","3","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","11711","{A,f,i}","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","12707","BIG BALLS","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","13715","Datli","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","14847","A-rod","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1887","Senegal","Holland","0","2","14980","MaxRefur","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","743","Tóti","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","747","DADASON","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","4498","Nikulás","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","5727","Raggi","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","11711","{A,f,i}","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","13715","Datli","0","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","14847","A-rod","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1888","Kvatar","Ekvador","0","2","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","743","Tóti","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","747","DADASON","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","4498","Nikulás","0","5","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","5727","Raggi","1","3","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","11711","{A,f,i}","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","12707","BIG BALLS","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","13715","Datli","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","14847","A-rod","0","2","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1889","Kvatar","Senegal","1","3","14980","MaxRefur","1","0","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","743","Tóti","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","747","DADASON","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","4498","Nikulás","3","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","5727","Raggi","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","11711","{A,f,i}","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","12707","BIG BALLS","1","0","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","13715","Datli","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","14847","A-rod","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1890","Holland","Ekvador","1","1","14980","MaxRefur","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","743","Tóti","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","747","DADASON","1","0","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","4498","Nikulás","1","3","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","5727","Raggi","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","11711","{A,f,i}","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","12707","BIG BALLS","1","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","13715","Datli","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","14847","A-rod","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1891","Ekvador","Senegal","1","2","14980","MaxRefur","1","2","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","743","Tóti","4","0","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","747","DADASON","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","4498","Nikulás","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","5727","Raggi","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","11711","{A,f,i}","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","12707","BIG BALLS","3","0","4","80"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","13715","Datli","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","14847","A-rod","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","A-riðill","1892","Holland","Kvatar","2","0","14980","MaxRefur","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","743","Tóti","4","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","747","DADASON","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","4498","Nikulás","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","5727","Raggi","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","11711","{A,f,i}","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","12707","BIG BALLS","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","13715","Datli","4","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","14847","A-rod","2","0","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1893","England","Íran","6","2","14980","MaxRefur","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","743","Tóti","1","2","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","747","DADASON","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","4498","Nikulás","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","5727","Raggi","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","11711","{A,f,i}","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","12707","BIG BALLS","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","13715","Datli","1","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","14847","A-rod","1","0","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1894","Bandaríkin","Wales","1","1","14980","MaxRefur","3","1","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","743","Tóti","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","747","DADASON","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","4498","Nikulás","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","5727","Raggi","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","11711","{A,f,i}","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","13715","Datli","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","14847","A-rod","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1895","Wales","Íran","0","2","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","743","Tóti","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","747","DADASON","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","4498","Nikulás","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","5727","Raggi","3","2","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","11711","{A,f,i}","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","13715","Datli","3","0","1","20"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","14847","A-rod","4","1","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1896","England","Bandaríkin","0","0","14980","MaxRefur","3","2","0","0"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","743","Tóti","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","747","DADASON","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","4498","Nikulás","0","3","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","5727","Raggi","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","11711","{A,f,i}","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","12707","BIG BALLS","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","13715","Datli","0","3","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","14847","A-rod","0","3","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1897","Wales","England","0","3","14980","MaxRefur","1","3","4","80"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","743","Tóti","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","747","DADASON","0","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","4498","Nikulás","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","5727","Raggi","1","3","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","11711","{A,f,i}","0","1","5","100"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","12707","BIG BALLS","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","13715","Datli","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","14847","A-rod","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","B-riðill","1898","Íran","Bandaríkin","0","1","14980","MaxRefur","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","743","Tóti","4","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","747","DADASON","5","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4498","Nikulás","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5727","Raggi","4","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11711","{A,f,i}","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12707","BIG BALLS","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13715","Datli","4","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14847","A-rod","4","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14980","MaxRefur","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","743","Tóti","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","747","DADASON","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","4498","Nikulás","2","2","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","5727","Raggi","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","11711","{A,f,i}","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","12707","BIG BALLS","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","13715","Datli","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","14847","A-rod","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1900","Mexíkó","Pólland","0","0","14980","MaxRefur","1","2","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","743","Tóti","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","747","DADASON","1","0","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4498","Nikulás","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5727","Raggi","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11711","{A,f,i}","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12707","BIG BALLS","1","0","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13715","Datli","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14847","A-rod","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14980","MaxRefur","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","743","Tóti","2","0","5","100"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","747","DADASON","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","4498","Nikulás","3","2","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","5727","Raggi","1","0","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","11711","{A,f,i}","1","0","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","12707","BIG BALLS","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","13715","Datli","3","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","14847","A-rod","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1902","Argentína","Mexíkó","2","0","14980","MaxRefur","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","743","Tóti","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","747","DADASON","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","4498","Nikulás","2","2","1","20"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","5727","Raggi","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","11711","{A,f,i}","0","1","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","12707","BIG BALLS","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","13715","Datli","1","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","14847","A-rod","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1903","Pólland","Argentína","0","2","14980","MaxRefur","1","2","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","743","Tóti","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","747","DADASON","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4498","Nikulás","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5727","Raggi","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11711","{A,f,i}","0","1","3","60"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12707","BIG BALLS","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13715","Datli","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14847","A-rod","0","2","4","80"
"40","HM 2022","2383","Brad Pyttur","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","743","Tóti","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","747","DADASON","3","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","4498","Nikulás","1","1","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","5727","Raggi","3","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","11711","{A,f,i}","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","12707","BIG BALLS","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","13715","Datli","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","14847","A-rod","2","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1905","Danmörk","Túnis","0","0","14980","MaxRefur","2","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","743","Tóti","5","0","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","747","DADASON","3","0","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","4498","Nikulás","3","0","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","5727","Raggi","2","1","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","11711","{A,f,i}","3","1","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","12707","BIG BALLS","4","0","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","13715","Datli","3","0","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","14847","A-rod","3","1","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1906","Frakkland","Ástralía","4","1","14980","MaxRefur","3","1","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","743","Tóti","0","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","747","DADASON","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","4498","Nikulás","2","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","5727","Raggi","0","1","5","100"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","11711","{A,f,i}","0","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","12707","BIG BALLS","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","13715","Datli","1","0","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","14847","A-rod","0","0","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1907","Túnis","Ástralía","0","1","14980","MaxRefur","1","2","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","743","Tóti","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","747","DADASON","2","1","5","100"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","4498","Nikulás","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","5727","Raggi","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","11711","{A,f,i}","2","1","5","100"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","13715","Datli","2","0","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","14847","A-rod","3","1","4","80"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1908","Frakkland","Danmörk","2","1","14980","MaxRefur","4","3","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","747","DADASON","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","4498","Nikulás","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","5727","Raggi","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","11711","{A,f,i}","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","12707","BIG BALLS","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","13715","Datli","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","14847","A-rod","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1909","Ástralía","Danmörk","1","0","14980","MaxRefur","2","1","3","60"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","743","Tóti","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","747","DADASON","0","1","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","4498","Nikulás","1","2","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","5727","Raggi","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","11711","{A,f,i}","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","12707","BIG BALLS","1","1","1","20"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","13715","Datli","0","2","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","14847","A-rod","0","4","0","0"
"40","HM 2022","2383","Brad Pyttur","D-riðill","1910","Túnis","Frakkland","1","0","14980","MaxRefur","1","3","1","20"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","743","Tóti","3","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","747","DADASON","2","0","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","4498","Nikulás","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","5727","Raggi","3","1","0","0"
"40","HM 2022","2383","Brad Pyttur","E-riðill","1911","Þýskaland","Japan","1","2","11711","{A,f,i}","2","0","0","0"
