"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","7","Fingralangir Harpix kallar","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","120","hallimagg","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","142","Keikó","0","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","207","Haraldur Leifsson","0","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","364","Jóhann Rúnar","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","4508","Jóhann Rúnar","2","3","3","60"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","5766","Svarti Kjúklingurinn","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","13182","Gummi Hi","0","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","13438","Axelsson","0","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1887","Senegal","Holland","0","2","15404","FC IPA","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","7","Fingralangir Harpix kallar","1","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","120","hallimagg","1","1","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","142","Keikó","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","207","Haraldur Leifsson","0","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","364","Jóhann Rúnar","1","1","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","4508","Jóhann Rúnar","2","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","13182","Gummi Hi","3","1","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","13438","Axelsson","1","1","0","0"
"40","HM 2022","2174","Würth","A-riðill","1888","Kvatar","Ekvador","0","2","15404","FC IPA","0","3","4","80"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","7","Fingralangir Harpix kallar","0","1","3","60"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","120","hallimagg","1","3","5","100"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","142","Keikó","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","207","Haraldur Leifsson","0","2","3","60"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","364","Jóhann Rúnar","3","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","4508","Jóhann Rúnar","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","5766","Svarti Kjúklingurinn","1","0","1","20"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","13182","Gummi Hi","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","13438","Axelsson","0","2","3","60"
"40","HM 2022","2174","Würth","A-riðill","1889","Kvatar","Senegal","1","3","15404","FC IPA","1","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","7","Fingralangir Harpix kallar","3","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","120","hallimagg","2","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","142","Keikó","3","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","207","Haraldur Leifsson","2","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","364","Jóhann Rúnar","2","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","4508","Jóhann Rúnar","2","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","5766","Svarti Kjúklingurinn","2","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","13182","Gummi Hi","2","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","13438","Axelsson","2","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1890","Holland","Ekvador","1","1","15404","FC IPA","2","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","7","Fingralangir Harpix kallar","0","2","4","80"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","120","hallimagg","1","2","5","100"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","142","Keikó","1","1","1","20"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","207","Haraldur Leifsson","0","1","3","60"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","364","Jóhann Rúnar","1","3","4","80"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","4508","Jóhann Rúnar","2","2","1","20"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","5766","Svarti Kjúklingurinn","0","0","0","0"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","13182","Gummi Hi","2","2","1","20"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","13438","Axelsson","1","0","1","20"
"40","HM 2022","2174","Würth","A-riðill","1891","Ekvador","Senegal","1","2","15404","FC IPA","2","2","1","20"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","7","Fingralangir Harpix kallar","2","0","5","100"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","120","hallimagg","2","0","5","100"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","142","Keikó","3","0","4","80"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","207","Haraldur Leifsson","3","0","4","80"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","364","Jóhann Rúnar","2","1","4","80"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","4508","Jóhann Rúnar","3","0","4","80"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","5766","Svarti Kjúklingurinn","2","0","5","100"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","13182","Gummi Hi","2","0","5","100"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","13438","Axelsson","3","0","4","80"
"40","HM 2022","2174","Würth","A-riðill","1892","Holland","Kvatar","2","0","15404","FC IPA","3","0","4","80"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","7","Fingralangir Harpix kallar","3","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","120","hallimagg","2","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","142","Keikó","3","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","207","Haraldur Leifsson","3","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","364","Jóhann Rúnar","2","1","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","4508","Jóhann Rúnar","2","1","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","5766","Svarti Kjúklingurinn","2","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","13182","Gummi Hi","2","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","13438","Axelsson","3","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1893","England","Íran","6","2","15404","FC IPA","2","0","3","60"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","120","hallimagg","2","1","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","142","Keikó","3","1","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","207","Haraldur Leifsson","1","0","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","364","Jóhann Rúnar","0","2","0","0"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","4508","Jóhann Rúnar","2","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","5766","Svarti Kjúklingurinn","2","1","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","13182","Gummi Hi","1","2","1","20"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","13438","Axelsson","1","1","5","100"
"40","HM 2022","2174","Würth","B-riðill","1894","Bandaríkin","Wales","1","1","15404","FC IPA","3","1","1","20"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","7","Fingralangir Harpix kallar","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","120","hallimagg","2","0","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","142","Keikó","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","207","Haraldur Leifsson","3","0","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","364","Jóhann Rúnar","2","2","1","20"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","4508","Jóhann Rúnar","3","3","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","13438","Axelsson","2","0","0","0"
"40","HM 2022","2174","Würth","B-riðill","1895","Wales","Íran","0","2","15404","FC IPA","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","7","Fingralangir Harpix kallar","2","0","1","20"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","120","hallimagg","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","142","Keikó","3","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","207","Haraldur Leifsson","1","0","1","20"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","364","Jóhann Rúnar","1","2","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","4508","Jóhann Rúnar","3","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","5766","Svarti Kjúklingurinn","3","0","1","20"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","13182","Gummi Hi","3","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","13438","Axelsson","2","1","0","0"
"40","HM 2022","2174","Würth","B-riðill","1896","England","Bandaríkin","0","0","15404","FC IPA","2","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","7","Fingralangir Harpix kallar","1","4","3","60"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","120","hallimagg","1","3","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","142","Keikó","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","207","Haraldur Leifsson","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","364","Jóhann Rúnar","2","3","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","4508","Jóhann Rúnar","2","2","0","0"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","5766","Svarti Kjúklingurinn","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","13182","Gummi Hi","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","13438","Axelsson","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1897","Wales","England","0","3","15404","FC IPA","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","7","Fingralangir Harpix kallar","1","3","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","120","hallimagg","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","142","Keikó","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","207","Haraldur Leifsson","0","2","4","80"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","364","Jóhann Rúnar","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","4508","Jóhann Rúnar","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","5766","Svarti Kjúklingurinn","0","1","5","100"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","13182","Gummi Hi","1","2","3","60"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","13438","Axelsson","0","1","5","100"
"40","HM 2022","2174","Würth","B-riðill","1898","Íran","Bandaríkin","0","1","15404","FC IPA","1","3","3","60"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7","Fingralangir Harpix kallar","4","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","120","hallimagg","3","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","142","Keikó","4","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","207","Haraldur Leifsson","3","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","364","Jóhann Rúnar","2","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","4508","Jóhann Rúnar","2","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5766","Svarti Kjúklingurinn","4","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13182","Gummi Hi","2","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13438","Axelsson","4","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15404","FC IPA","4","0","0","0"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","120","hallimagg","1","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","142","Keikó","1","2","0","0"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","207","Haraldur Leifsson","1","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","364","Jóhann Rúnar","2","2","3","60"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","4508","Jóhann Rúnar","2","2","3","60"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","5766","Svarti Kjúklingurinn","1","2","0","0"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","13182","Gummi Hi","2","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","13438","Axelsson","0","2","1","20"
"40","HM 2022","2174","Würth","C-riðill","1900","Mexíkó","Pólland","0","0","15404","FC IPA","1","2","0","0"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7","Fingralangir Harpix kallar","2","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","120","hallimagg","1","0","4","80"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","142","Keikó","2","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","207","Haraldur Leifsson","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","364","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","4508","Jóhann Rúnar","1","0","4","80"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5766","Svarti Kjúklingurinn","1","0","4","80"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13182","Gummi Hi","0","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13438","Axelsson","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15404","FC IPA","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","7","Fingralangir Harpix kallar","3","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","120","hallimagg","3","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","142","Keikó","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","207","Haraldur Leifsson","2","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","364","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","4508","Jóhann Rúnar","2","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","5766","Svarti Kjúklingurinn","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","13182","Gummi Hi","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","13438","Axelsson","2","0","5","100"
"40","HM 2022","2174","Würth","C-riðill","1902","Argentína","Mexíkó","2","0","15404","FC IPA","2","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","7","Fingralangir Harpix kallar","1","3","3","60"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","120","hallimagg","0","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","142","Keikó","0","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","207","Haraldur Leifsson","0","1","4","80"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","364","Jóhann Rúnar","3","2","1","20"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","4508","Jóhann Rúnar","3","2","1","20"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","5766","Svarti Kjúklingurinn","1","2","4","80"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","13182","Gummi Hi","1","2","4","80"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","13438","Axelsson","1","2","4","80"
"40","HM 2022","2174","Würth","C-riðill","1903","Pólland","Argentína","0","2","15404","FC IPA","1","2","4","80"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","120","hallimagg","0","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","142","Keikó","1","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","207","Haraldur Leifsson","1","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","364","Jóhann Rúnar","3","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","4508","Jóhann Rúnar","1","1","1","20"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5766","Svarti Kjúklingurinn","0","1","3","60"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13182","Gummi Hi","1","2","5","100"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13438","Axelsson","2","1","0","0"
"40","HM 2022","2174","Würth","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15404","FC IPA","1","2","5","100"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","120","hallimagg","2","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","142","Keikó","3","1","0","0"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","207","Haraldur Leifsson","3","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","364","Jóhann Rúnar","2","1","0","0"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","4508","Jóhann Rúnar","2","2","3","60"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","5766","Svarti Kjúklingurinn","2","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","13182","Gummi Hi","3","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","13438","Axelsson","3","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1905","Danmörk","Túnis","0","0","15404","FC IPA","4","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","7","Fingralangir Harpix kallar","3","1","4","80"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","120","hallimagg","2","0","3","60"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","142","Keikó","3","0","3","60"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","207","Haraldur Leifsson","3","0","3","60"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","364","Jóhann Rúnar","3","1","4","80"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","4508","Jóhann Rúnar","0","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","5766","Svarti Kjúklingurinn","4","0","4","80"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","13182","Gummi Hi","3","0","3","60"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","13438","Axelsson","4","0","4","80"
"40","HM 2022","2174","Würth","D-riðill","1906","Frakkland","Ástralía","4","1","15404","FC IPA","3","1","4","80"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","7","Fingralangir Harpix kallar","1","2","3","60"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","120","hallimagg","1","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","142","Keikó","1","1","1","20"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","207","Haraldur Leifsson","0","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","364","Jóhann Rúnar","0","0","1","20"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","4508","Jóhann Rúnar","2","3","3","60"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","5766","Svarti Kjúklingurinn","1","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","13182","Gummi Hi","2","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","13438","Axelsson","1","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1907","Túnis","Ástralía","0","1","15404","FC IPA","12","0","0","0"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","7","Fingralangir Harpix kallar","3","1","4","80"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","120","hallimagg","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","142","Keikó","3","1","4","80"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","207","Haraldur Leifsson","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","364","Jóhann Rúnar","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","4508","Jóhann Rúnar","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","5766","Svarti Kjúklingurinn","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","13182","Gummi Hi","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","13438","Axelsson","1","1","1","20"
"40","HM 2022","2174","Würth","D-riðill","1908","Frakkland","Danmörk","2","1","15404","FC IPA","2","1","5","100"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","7","Fingralangir Harpix kallar","1","2","1","20"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","120","hallimagg","0","3","0","0"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","142","Keikó","1","2","1","20"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","207","Haraldur Leifsson","1","2","1","20"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","364","Jóhann Rúnar","0","3","0","0"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","4508","Jóhann Rúnar","3","2","3","60"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","5766","Svarti Kjúklingurinn","1","2","1","20"
"40","HM 2022","2174","Würth","D-riðill","1909","Ástralía","Danmörk","1","0","13182","Gummi Hi","0","1","0","0"
