"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","33","pallih","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","2830","Óli Sindri","3","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","3922","Viðar Másson","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","3964","Matt","2","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","4898","Pawel Bartoszek","2","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1119","Frakkland","Rúmenía","2","1","6249","Karl Helgason","2","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","33","pallih","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","2830","Óli Sindri","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","3922","Viðar Másson","0","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","3964","Matt","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","4898","Pawel Bartoszek","0","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1120","Albanía","Sviss","0","1","6249","Karl Helgason","0","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","33","pallih","3","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","2830","Óli Sindri","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","3922","Viðar Másson","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","3964","Matt","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","4898","Pawel Bartoszek","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1121","Rúmenía","Sviss","1","1","6249","Karl Helgason","1","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","33","pallih","2","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","2830","Óli Sindri","3","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","3922","Viðar Másson","2","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","3964","Matt","2","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","4898","Pawel Bartoszek","2","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1122","Frakkland","Albanía","2","0","6249","Karl Helgason","3","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1123","Sviss","Frakkland","0","0","33","pallih","2","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1123","Sviss","Frakkland","0","0","2830","Óli Sindri","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1123","Sviss","Frakkland","0","0","3922","Viðar Másson","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1123","Sviss","Frakkland","0","0","3964","Matt","0","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1123","Sviss","Frakkland","0","0","6249","Karl Helgason","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","33","pallih","3","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","2830","Óli Sindri","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","3922","Viðar Másson","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","3964","Matt","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","A-riðill","1124","Rúmenía","Albanía","0","1","6249","Karl Helgason","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","33","pallih","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","2830","Óli Sindri","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","3922","Viðar Másson","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","3964","Matt","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","4898","Pawel Bartoszek","2","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1125","Wales","Slóvakía","2","1","6249","Karl Helgason","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","33","pallih","1","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","2830","Óli Sindri","3","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","3922","Viðar Másson","2","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","3964","Matt","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","4898","Pawel Bartoszek","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1126","England","Rússland","1","1","6249","Karl Helgason","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","33","pallih","0","3","3","60"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","2830","Óli Sindri","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","3922","Viðar Másson","0","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","3964","Matt","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","4898","Pawel Bartoszek","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1127","Rússland","Slóvakía","1","2","6249","Karl Helgason","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","33","pallih","2","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","2830","Óli Sindri","3","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","3922","Viðar Másson","2","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","3964","Matt","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","4898","Pawel Bartoszek","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1128","England","Wales","2","1","6249","Karl Helgason","2","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","33","pallih","0","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","2830","Óli Sindri","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","3922","Viðar Másson","0","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","3964","Matt","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","4898","Pawel Bartoszek","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1129","Slóvakía","England","0","0","6249","Karl Helgason","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","33","pallih","1","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","2830","Óli Sindri","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","3922","Viðar Másson","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","3964","Matt","0","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","4898","Pawel Bartoszek","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","B-riðill","1130","Rússland","Wales","0","3","6249","Karl Helgason","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","33","pallih","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","2830","Óli Sindri","0","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","3922","Viðar Másson","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","3964","Matt","1","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","4898","Pawel Bartoszek","1","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1131","Pólland","Norður-Írland","1","0","6249","Karl Helgason","3","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","33","pallih","3","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","2830","Óli Sindri","3","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","3922","Viðar Másson","3","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","3964","Matt","2","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","4898","Pawel Bartoszek","1","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1132","Þýskaland","Úkraína","2","0","6249","Karl Helgason","2","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","33","pallih","0","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","2830","Óli Sindri","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","3922","Viðar Másson","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","3964","Matt","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1133","Úkraína","Norður-Írland","0","2","6249","Karl Helgason","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","33","pallih","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","2830","Óli Sindri","3","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","3922","Viðar Másson","2","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","3964","Matt","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","4898","Pawel Bartoszek","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1134","Þýskaland","Pólland","0","0","6249","Karl Helgason","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","2830","Óli Sindri","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3922","Viðar Másson","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3964","Matt","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4898","Pawel Bartoszek","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6249","Karl Helgason","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","2830","Óli Sindri","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","3922","Viðar Másson","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","3964","Matt","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","4898","Pawel Bartoszek","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","C-riðill","1136","Úkraína","Pólland","0","1","6249","Karl Helgason","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","33","pallih","3","3","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","2830","Óli Sindri","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","3922","Viðar Másson","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","3964","Matt","0","3","4","80"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","4898","Pawel Bartoszek","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1137","Tyrkland","Króatía","0","1","6249","Karl Helgason","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","33","pallih","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","2830","Óli Sindri","4","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","3922","Viðar Másson","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","3964","Matt","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","4898","Pawel Bartoszek","1","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1138","Spánn","Tékkland","1","0","6249","Karl Helgason","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","33","pallih","0","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","2830","Óli Sindri","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","3922","Viðar Másson","0","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","3964","Matt","1","2","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","4898","Pawel Bartoszek","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1139","Tékkland","Króatía","2","2","6249","Karl Helgason","1","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","33","pallih","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","2830","Óli Sindri","3","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","3922","Viðar Másson","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","3964","Matt","3","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","4898","Pawel Bartoszek","1","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1140","Spánn","Tyrkland","3","0","6249","Karl Helgason","2","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","33","pallih","2","3","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","2830","Óli Sindri","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","3922","Viðar Másson","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","3964","Matt","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","4898","Pawel Bartoszek","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1141","Króatía","Spánn","2","1","6249","Karl Helgason","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","33","pallih","0","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","2830","Óli Sindri","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","3922","Viðar Másson","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","3964","Matt","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","D-riðill","1142","Tékkland","Tyrkland","0","2","6249","Karl Helgason","2","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","33","pallih","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","2830","Óli Sindri","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","3922","Viðar Másson","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","3964","Matt","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","4898","Pawel Bartoszek","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1143","Írland","Svíþjóð","1","1","6249","Karl Helgason","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","33","pallih","1","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","2830","Óli Sindri","1","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","3922","Viðar Másson","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","3964","Matt","1","3","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1144","Belgía","Ítalía","0","2","6249","Karl Helgason","0","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","33","pallih","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","2830","Óli Sindri","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","3922","Viðar Másson","1","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","3964","Matt","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","4898","Pawel Bartoszek","1","0","5","100"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1145","Ítalía","Svíþjóð","1","0","6249","Karl Helgason","2","1","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","33","pallih","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","2830","Óli Sindri","2","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","3922","Viðar Másson","2","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","3964","Matt","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","4898","Pawel Bartoszek","1","0","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1146","Belgía","Írland","3","0","6249","Karl Helgason","0","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","33","pallih","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","2830","Óli Sindri","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","3922","Viðar Másson","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","3964","Matt","0","2","4","80"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","4898","Pawel Bartoszek","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1147","Svíþjóð","Belgía","0","1","6249","Karl Helgason","1","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","33","pallih","0","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","2830","Óli Sindri","3","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","3922","Viðar Másson","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","3964","Matt","2","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","4898","Pawel Bartoszek","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","E-riðill","1148","Ítalía","Írland","0","1","6249","Karl Helgason","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","33","pallih","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","2830","Óli Sindri","1","1","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","3922","Viðar Másson","0","1","4","80"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","3964","Matt","1","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","4898","Pawel Bartoszek","0","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1149","Austurríki","Ungverjaland","0","2","6249","Karl Helgason","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","33","pallih","2","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","2830","Óli Sindri","5","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","3922","Viðar Másson","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","3964","Matt","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","4898","Pawel Bartoszek","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1150","Portúgal","Ísland","1","1","6249","Karl Helgason","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","33","pallih","0","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","2830","Óli Sindri","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","3922","Viðar Másson","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","3964","Matt","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","4898","Pawel Bartoszek","1","1","5","100"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1151","Ísland","Ungverjaland","1","1","6249","Karl Helgason","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","33","pallih","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","2830","Óli Sindri","3","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","3922","Viðar Másson","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","3964","Matt","2","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","4898","Pawel Bartoszek","1","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1152","Portúgal","Austurríki","0","0","6249","Karl Helgason","2","0","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","33","pallih","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","2830","Óli Sindri","1","2","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","3922","Viðar Másson","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","3964","Matt","1","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","4898","Pawel Bartoszek","0","1","1","20"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1153","Ísland","Austurríki","2","1","6249","Karl Helgason","1","0","3","60"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","33","pallih","2","0","0","0"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","2830","Óli Sindri","2","2","3","60"
"27","EM 2016","1054","Qlik DataMarket","F-riðill","1154","Ungverjaland","Portúgal","3","3","3922","Viðar Másson","1","1","3","60"
