"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","74","Lukka","B-riðill","60","Austurríki","Króatía","0","1","445","Agla Huld","0","2","4","80"
"4","EM 2008","74","Lukka","B-riðill","60","Austurríki","Króatía","0","1","446","AOR97","1","1","1","20"
"4","EM 2008","74","Lukka","B-riðill","61","Þýskaland","Pólland","2","0","445","Agla Huld","2","1","4","80"
"4","EM 2008","74","Lukka","B-riðill","61","Þýskaland","Pólland","2","0","446","AOR97","1","0","4","80"
"4","EM 2008","74","Lukka","C-riðill","62","Rúmenía","Frakkland","0","0","445","Agla Huld","0","2","1","20"
"4","EM 2008","74","Lukka","C-riðill","62","Rúmenía","Frakkland","0","0","446","AOR97","0","2","1","20"
"4","EM 2008","74","Lukka","C-riðill","62","Rúmenía","Frakkland","0","0","496","hjaltiatlason","2","3","0","0"
"4","EM 2008","74","Lukka","C-riðill","63","Holland","Ítalía","3","0","445","Agla Huld","1","1","0","0"
"4","EM 2008","74","Lukka","C-riðill","63","Holland","Ítalía","3","0","446","AOR97","1","2","0","0"
"4","EM 2008","74","Lukka","C-riðill","63","Holland","Ítalía","3","0","496","hjaltiatlason","0","1","0","0"
"4","EM 2008","74","Lukka","D-riðill","64","Spánn","Rússland","4","1","445","Agla Huld","2","0","3","60"
"4","EM 2008","74","Lukka","D-riðill","64","Spánn","Rússland","4","1","446","AOR97","1","0","3","60"
"4","EM 2008","74","Lukka","D-riðill","64","Spánn","Rússland","4","1","496","hjaltiatlason","2","1","4","80"
"4","EM 2008","74","Lukka","D-riðill","65","Grikkland","Svíþjóð","0","2","445","Agla Huld","1","1","0","0"
"4","EM 2008","74","Lukka","D-riðill","65","Grikkland","Svíþjóð","0","2","446","AOR97","1","1","0","0"
"4","EM 2008","74","Lukka","D-riðill","65","Grikkland","Svíþjóð","0","2","496","hjaltiatlason","0","0","1","20"
"4","EM 2008","74","Lukka","A-riðill","66","Tékkland","Portúgal","1","3","445","Agla Huld","0","2","3","60"
"4","EM 2008","74","Lukka","A-riðill","66","Tékkland","Portúgal","1","3","446","AOR97","1","1","1","20"
"4","EM 2008","74","Lukka","A-riðill","66","Tékkland","Portúgal","1","3","496","hjaltiatlason","0","1","3","60"
"4","EM 2008","74","Lukka","A-riðill","67","Sviss","Tyrkland","1","2","445","Agla Huld","0","1","3","60"
"4","EM 2008","74","Lukka","A-riðill","67","Sviss","Tyrkland","1","2","446","AOR97","0","1","3","60"
"4","EM 2008","74","Lukka","A-riðill","67","Sviss","Tyrkland","1","2","496","hjaltiatlason","1","2","5","100"
"4","EM 2008","74","Lukka","B-riðill","68","Króatía","Þýskaland","2","1","445","Agla Huld","1","2","0","0"
"4","EM 2008","74","Lukka","B-riðill","68","Króatía","Þýskaland","2","1","446","AOR97","1","0","3","60"
"4","EM 2008","74","Lukka","B-riðill","68","Króatía","Þýskaland","2","1","496","hjaltiatlason","0","2","0","0"
"4","EM 2008","74","Lukka","B-riðill","68","Króatía","Þýskaland","2","1","527","sto","1","2","0","0"
"4","EM 2008","74","Lukka","B-riðill","69","Austurríki","Pólland","1","1","445","Agla Huld","0","1","1","20"
"4","EM 2008","74","Lukka","B-riðill","69","Austurríki","Pólland","1","1","446","AOR97","0","1","1","20"
"4","EM 2008","74","Lukka","B-riðill","69","Austurríki","Pólland","1","1","496","hjaltiatlason","2","1","1","20"
"4","EM 2008","74","Lukka","B-riðill","69","Austurríki","Pólland","1","1","527","sto","2","2","3","60"
"4","EM 2008","74","Lukka","C-riðill","70","Ítalía","Rúmenía","1","1","445","Agla Huld","2","0","0","0"
"4","EM 2008","74","Lukka","C-riðill","70","Ítalía","Rúmenía","1","1","446","AOR97","2","0","0","0"
"4","EM 2008","74","Lukka","C-riðill","70","Ítalía","Rúmenía","1","1","496","hjaltiatlason","2","1","1","20"
"4","EM 2008","74","Lukka","C-riðill","70","Ítalía","Rúmenía","1","1","527","sto","2","1","1","20"
"4","EM 2008","74","Lukka","C-riðill","71","Holland","Frakkland","4","1","445","Agla Huld","2","1","4","80"
"4","EM 2008","74","Lukka","C-riðill","71","Holland","Frakkland","4","1","446","AOR97","0","2","0","0"
"4","EM 2008","74","Lukka","C-riðill","71","Holland","Frakkland","4","1","496","hjaltiatlason","1","0","3","60"
"4","EM 2008","74","Lukka","C-riðill","71","Holland","Frakkland","4","1","527","sto","1","1","1","20"
"4","EM 2008","74","Lukka","D-riðill","72","Svíþjóð","Spánn","1","2","445","Agla Huld","0","3","3","60"
"4","EM 2008","74","Lukka","D-riðill","72","Svíþjóð","Spánn","1","2","446","AOR97","0","2","4","80"
"4","EM 2008","74","Lukka","D-riðill","72","Svíþjóð","Spánn","1","2","496","hjaltiatlason","1","2","5","100"
"4","EM 2008","74","Lukka","D-riðill","72","Svíþjóð","Spánn","1","2","527","sto","1","2","5","100"
"4","EM 2008","74","Lukka","D-riðill","73","Grikkland","Rússland","0","1","445","Agla Huld","1","0","0","0"
"4","EM 2008","74","Lukka","D-riðill","73","Grikkland","Rússland","0","1","446","AOR97","1","1","1","20"
"4","EM 2008","74","Lukka","D-riðill","73","Grikkland","Rússland","0","1","496","hjaltiatlason","0","2","4","80"
"4","EM 2008","74","Lukka","D-riðill","73","Grikkland","Rússland","0","1","527","sto","0","3","4","80"
"4","EM 2008","74","Lukka","A-riðill","74","Sviss","Portúgal","2","0","445","Agla Huld","0","2","0","0"
"4","EM 2008","74","Lukka","A-riðill","74","Sviss","Portúgal","2","0","446","AOR97","0","2","0","0"
"4","EM 2008","74","Lukka","A-riðill","74","Sviss","Portúgal","2","0","496","hjaltiatlason","2","3","1","20"
"4","EM 2008","74","Lukka","A-riðill","74","Sviss","Portúgal","2","0","527","sto","1","3","0","0"
"4","EM 2008","74","Lukka","A-riðill","75","Tyrkland","Tékkland","3","2","445","Agla Huld","1","2","1","20"
"4","EM 2008","74","Lukka","A-riðill","75","Tyrkland","Tékkland","3","2","446","AOR97","2","0","3","60"
"4","EM 2008","74","Lukka","A-riðill","75","Tyrkland","Tékkland","3","2","496","hjaltiatlason","1","0","3","60"
"4","EM 2008","74","Lukka","A-riðill","75","Tyrkland","Tékkland","3","2","527","sto","1","2","1","20"
"4","EM 2008","74","Lukka","B-riðill","76","Pólland","Króatía","0","1","445","Agla Huld","1","1","1","20"
"4","EM 2008","74","Lukka","B-riðill","76","Pólland","Króatía","0","1","446","AOR97","2","2","0","0"
"4","EM 2008","74","Lukka","B-riðill","76","Pólland","Króatía","0","1","496","hjaltiatlason","1","0","0","0"
"4","EM 2008","74","Lukka","B-riðill","76","Pólland","Króatía","0","1","527","sto","0","2","4","80"
"4","EM 2008","74","Lukka","B-riðill","77","Austurríki","Þýskaland","0","1","445","Agla Huld","0","3","4","80"
"4","EM 2008","74","Lukka","B-riðill","77","Austurríki","Þýskaland","0","1","446","AOR97","1","3","3","60"
"4","EM 2008","74","Lukka","B-riðill","77","Austurríki","Þýskaland","0","1","496","hjaltiatlason","0","1","5","100"
"4","EM 2008","74","Lukka","B-riðill","77","Austurríki","Þýskaland","0","1","527","sto","0","2","4","80"
"4","EM 2008","74","Lukka","C-riðill","78","Holland","Rúmenía","2","0","445","Agla Huld","3","1","3","60"
"4","EM 2008","74","Lukka","C-riðill","78","Holland","Rúmenía","2","0","446","AOR97","3","1","3","60"
"4","EM 2008","74","Lukka","C-riðill","78","Holland","Rúmenía","2","0","496","hjaltiatlason","2","1","4","80"
"4","EM 2008","74","Lukka","C-riðill","78","Holland","Rúmenía","2","0","527","sto","1","0","4","80"
"4","EM 2008","74","Lukka","C-riðill","79","Frakkland","Ítalía","0","2","445","Agla Huld","1","2","4","80"
"4","EM 2008","74","Lukka","C-riðill","79","Frakkland","Ítalía","0","2","446","AOR97","0","0","1","20"
"4","EM 2008","74","Lukka","C-riðill","79","Frakkland","Ítalía","0","2","496","hjaltiatlason","2","1","0","0"
"4","EM 2008","74","Lukka","C-riðill","79","Frakkland","Ítalía","0","2","527","sto","2","0","0","0"
"4","EM 2008","74","Lukka","D-riðill","80","Grikkland","Spánn","1","2","445","Agla Huld","0","2","4","80"
"4","EM 2008","74","Lukka","D-riðill","80","Grikkland","Spánn","1","2","446","AOR97","0","1","3","60"
"4","EM 2008","74","Lukka","D-riðill","80","Grikkland","Spánn","1","2","496","hjaltiatlason","0","2","4","80"
"4","EM 2008","74","Lukka","D-riðill","80","Grikkland","Spánn","1","2","527","sto","0","3","3","60"
"4","EM 2008","74","Lukka","D-riðill","81","Rússland","Svíþjóð","2","0","445","Agla Huld","2","1","4","80"
"4","EM 2008","74","Lukka","D-riðill","81","Rússland","Svíþjóð","2","0","446","AOR97","0","1","0","0"
"4","EM 2008","74","Lukka","D-riðill","81","Rússland","Svíþjóð","2","0","496","hjaltiatlason","0","1","0","0"
"4","EM 2008","74","Lukka","D-riðill","81","Rússland","Svíþjóð","2","0","527","sto","2","1","4","80"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","445","Agla Huld","2","1","2","20"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","446","AOR97","1","0","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","496","hjaltiatlason","2","3","10","100"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","527","sto","1","2","6","60"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","445","Agla Huld","2","1","2","20"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","496","hjaltiatlason","1","1","4","40"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","527","sto","2","0","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","84","Holland","Rússland","1","3","445","Agla Huld","3","0","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","84","Holland","Rússland","1","3","496","hjaltiatlason","2","1","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","84","Holland","Rússland","1","3","527","sto","3","1","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","445","Agla Huld","2","2","0","0"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","496","hjaltiatlason","2","1","6","60"
"4","EM 2008","74","Lukka","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","527","sto","3","2","6","60"
"4","EM 2008","74","Lukka","Undanúrslit","86","Þýskaland","Tyrkland","3","2","445","Agla Huld","2","1","6","60"
"4","EM 2008","74","Lukka","Undanúrslit","86","Þýskaland","Tyrkland","3","2","496","hjaltiatlason","2","0","6","60"
"4","EM 2008","74","Lukka","Undanúrslit","86","Þýskaland","Tyrkland","3","2","527","sto","2","0","6","60"
"4","EM 2008","74","Lukka","Undanúrslit","87","Rússland","Spánn","0","3","445","Agla Huld","2","1","0","0"
"4","EM 2008","74","Lukka","Undanúrslit","87","Rússland","Spánn","0","3","496","hjaltiatlason","2","1","0","0"
"4","EM 2008","74","Lukka","Undanúrslit","87","Rússland","Spánn","0","3","527","sto","1","2","6","60"
"4","EM 2008","74","Lukka","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","445","Agla Huld","1","2","6","60"
"4","EM 2008","74","Lukka","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","496","hjaltiatlason","1","0","0","0"
