"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","12403","Guðni Kristjáns","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13057","Sigurvin","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13230","Birkir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13237","Friðrik Árni Friðriksson","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13245","Skúli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13483","Emil Barja","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1609","Tyrkland","Ítalía","0","3","13514","Sævar","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","12403","Guðni Kristjáns","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13057","Sigurvin","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13230","Birkir Pálmason","0","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13237","Friðrik Árni Friðriksson","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13245","Skúli","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13483","Emil Barja","0","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13514","Sævar","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1610","Wales","Sviss","1","1","13715","Datli","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","12403","Guðni Kristjáns","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13057","Sigurvin","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13237","Friðrik Árni Friðriksson","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13245","Skúli","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13483","Emil Barja","2","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13514","Sævar","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1611","Tyrkland","Wales","0","2","13715","Datli","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13057","Sigurvin","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13230","Birkir Pálmason","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13237","Friðrik Árni Friðriksson","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13245","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13483","Emil Barja","1","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13514","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1612","Ítalía","Sviss","3","0","13715","Datli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13057","Sigurvin","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13230","Birkir Pálmason","2","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13237","Friðrik Árni Friðriksson","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13245","Skúli","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13483","Emil Barja","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13514","Sævar","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1613","Sviss","Tyrkland","3","1","13715","Datli","2","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","12403","Guðni Kristjáns","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13057","Sigurvin","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13230","Birkir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13237","Friðrik Árni Friðriksson","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13245","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13483","Emil Barja","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13514","Sævar","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","A-riðill","1614","Ítalía","Wales","1","0","13715","Datli","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","12403","Guðni Kristjáns","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13057","Sigurvin","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13230","Birkir Pálmason","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13237","Friðrik Árni Friðriksson","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13245","Skúli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13483","Emil Barja","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13514","Sævar","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1615","Danmörk","Finnland","0","1","13715","Datli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","12403","Guðni Kristjáns","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13057","Sigurvin","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13230","Birkir Pálmason","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13237","Friðrik Árni Friðriksson","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13245","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13483","Emil Barja","3","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13514","Sævar","3","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1616","Belgía","Rússland","3","0","13715","Datli","3","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","12403","Guðni Kristjáns","2","2","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13057","Sigurvin","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13237","Friðrik Árni Friðriksson","0","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13245","Skúli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13483","Emil Barja","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13514","Sævar","0","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1617","Finnland","Rússland","0","1","13715","Datli","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","12403","Guðni Kristjáns","1","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13057","Sigurvin","0","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13230","Birkir Pálmason","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13237","Friðrik Árni Friðriksson","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13245","Skúli","1","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13483","Emil Barja","1","3","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13514","Sævar","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1618","Danmörk","Belgía","1","2","13715","Datli","1","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","12403","Guðni Kristjáns","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13057","Sigurvin","1","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13230","Birkir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13237","Friðrik Árni Friðriksson","0","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13245","Skúli","0","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13483","Emil Barja","1","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13514","Sævar","1","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1619","Rússland","Danmörk","1","4","13715","Datli","1","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","12403","Guðni Kristjáns","0","4","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13057","Sigurvin","0","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13230","Birkir Pálmason","0","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13237","Friðrik Árni Friðriksson","0","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13245","Skúli","0","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13483","Emil Barja","1","3","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13514","Sævar","0","2","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","B-riðill","1620","Finnland","Belgía","0","2","13715","Datli","1","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13057","Sigurvin","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13230","Birkir Pálmason","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13237","Friðrik Árni Friðriksson","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13245","Skúli","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13483","Emil Barja","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13514","Sævar","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1621","Austurríki","Makedónía","3","1","13715","Datli","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13057","Sigurvin","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13230","Birkir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13237","Friðrik Árni Friðriksson","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13245","Skúli","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13483","Emil Barja","3","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13514","Sævar","3","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1622","Holland","Úkraína","3","2","13715","Datli","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13057","Sigurvin","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13230","Birkir Pálmason","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13237","Friðrik Árni Friðriksson","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13245","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13483","Emil Barja","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13514","Sævar","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1623","Úkraína","Makedónía","2","1","13715","Datli","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","12403","Guðni Kristjáns","3","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13057","Sigurvin","1","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13230","Birkir Pálmason","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13237","Friðrik Árni Friðriksson","2","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13245","Skúli","2","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13483","Emil Barja","1","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13514","Sævar","1","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1624","Holland","Austurríki","2","0","13715","Datli","2","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","12403","Guðni Kristjáns","0","3","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13057","Sigurvin","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13230","Birkir Pálmason","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13237","Friðrik Árni Friðriksson","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13245","Skúli","0","3","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13483","Emil Barja","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13514","Sævar","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1625","Makedónía","Holland","0","3","13715","Datli","0","2","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","12403","Guðni Kristjáns","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13057","Sigurvin","2","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13230","Birkir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13237","Friðrik Árni Friðriksson","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13245","Skúli","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13483","Emil Barja","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13514","Sævar","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","C-riðill","1626","Úkraína","Austurríki","0","1","13715","Datli","0","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","12403","Guðni Kristjáns","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13230","Birkir Pálmason","2","0","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13237","Friðrik Árni Friðriksson","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13245","Skúli","0","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13483","Emil Barja","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13514","Sævar","2","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1627","England","Króatía","1","0","13715","Datli","1","0","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","12403","Guðni Kristjáns","0","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13057","Sigurvin","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13230","Birkir Pálmason","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13237","Friðrik Árni Friðriksson","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13245","Skúli","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13483","Emil Barja","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13514","Sævar","1","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1628","Skotland","Tékkland","0","2","13715","Datli","1","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","12403","Guðni Kristjáns","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13057","Sigurvin","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13230","Birkir Pálmason","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13237","Friðrik Árni Friðriksson","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13245","Skúli","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13483","Emil Barja","1","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13514","Sævar","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1629","Króatía","Tékkland","1","1","13715","Datli","0","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","12403","Guðni Kristjáns","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13057","Sigurvin","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13230","Birkir Pálmason","1","1","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13237","Friðrik Árni Friðriksson","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13245","Skúli","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13483","Emil Barja","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13514","Sævar","2","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1630","England","Skotland","0","0","13715","Datli","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","12403","Guðni Kristjáns","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13057","Sigurvin","2","1","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13230","Birkir Pálmason","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13237","Friðrik Árni Friðriksson","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13245","Skúli","2","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13483","Emil Barja","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13514","Sævar","1","0","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1631","Króatía","Skotland","3","1","13715","Datli","0","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","12403","Guðni Kristjáns","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13057","Sigurvin","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13230","Birkir Pálmason","0","3","4","80"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13237","Friðrik Árni Friðriksson","0","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13245","Skúli","1","2","3","60"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13483","Emil Barja","0","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13514","Sævar","0","1","5","100"
"35","EM 2020 (2021!)","1901","Hfj peyjar","D-riðill","1632","Tékkland","England","0","1","13715","Datli","1","1","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","12403","Guðni Kristjáns","3","2","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13057","Sigurvin","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13230","Birkir Pálmason","1","0","1","20"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13237","Friðrik Árni Friðriksson","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13245","Skúli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13483","Emil Barja","2","1","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13514","Sævar","0","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1633","Pólland","Slóvakía","1","2","13715","Datli","2","0","0","0"
"35","EM 2020 (2021!)","1901","Hfj peyjar","E-riðill","1634","Spánn","Svíþjóð","0","0","12403","Guðni Kristjáns","3","3","3","60"
