"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4662","Ingimar Best","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4667","Ketill","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4679","Justice ","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4680","Dolli","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4684","Egill","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4801","Bergur","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4862","Skjöldur","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4864","Bjarni","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4877","Baddi","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4878","Agust","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4897","HaukurA","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4941","Lars","3","2","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","4961","Borgar H. Árnason","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5034","Svana Úlfarsdóttir","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5038","Björri","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5112","Björgvin H","3","2","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5131","Ómar Thor","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","806","Brasilía","Króatía","3","1","5135","Jakbest","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4662","Ingimar Best","1","3","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4667","Ketill","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4679","Justice ","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4680","Dolli","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4684","Egill","1","0","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4801","Bergur","1","0","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4862","Skjöldur","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4864","Bjarni","2","2","0","0"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4877","Baddi","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4878","Agust","3","2","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4897","HaukurA","1","0","5","100"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4941","Lars","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","4961","Borgar H. Árnason","0","0","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5034","Svana Úlfarsdóttir","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5038","Björri","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5112","Björgvin H","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5131","Ómar Thor","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5135","Jakbest","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5148","Siggi","3","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5178","Tony","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5201","Oli g","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","A-riðill","807","Mexíkó","Kamerún","1","0","5243","Rebekka","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4662","Ingimar Best","2","2","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4667","Ketill","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4679","Justice ","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4680","Dolli","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4684","Egill","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4801","Bergur","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4862","Skjöldur","3","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4864","Bjarni","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4877","Baddi","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4878","Agust","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4897","HaukurA","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4941","Lars","3","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","4961","Borgar H. Árnason","0","0","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5034","Svana Úlfarsdóttir","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5038","Björri","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5112","Björgvin H","3","2","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5131","Ómar Thor","2","2","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5135","Jakbest","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5148","Siggi","1","2","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5178","Tony","1","2","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5201","Oli g","3","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5243","Rebekka","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","808","Spánn","Holland","1","5","5248","Óli Guðmunds","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4662","Ingimar Best","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4667","Ketill","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4679","Justice ","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4680","Dolli","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4684","Egill","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4801","Bergur","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4862","Skjöldur","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4864","Bjarni","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4877","Baddi","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4878","Agust","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4897","HaukurA","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","4961","Borgar H. Árnason","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5034","Svana Úlfarsdóttir","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5038","Björri","2","1","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5112","Björgvin H","2","2","0","0"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5131","Ómar Thor","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5135","Jakbest","3","0","4","80"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5148","Siggi","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5178","Tony","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5201","Oli g","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5243","Rebekka","2","0","3","60"
"22","WC 2014","875","AAI HM 2014","B-riðill","809","Síle","Ástralía","3","1","5248","Óli Guðmunds","3","1","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4662","Ingimar Best","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4679","Justice ","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4680","Dolli","1","1","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4684","Egill","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4801","Bergur","0","1","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4862","Skjöldur","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4864","Bjarni","0","1","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4877","Baddi","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4878","Agust","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4897","HaukurA","0","0","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4941","Lars","1","1","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","4961","Borgar H. Árnason","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5034","Svana Úlfarsdóttir","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5038","Björri","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5112","Björgvin H","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5131","Ómar Thor","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5135","Jakbest","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5148","Siggi","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5178","Tony","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5201","Oli g","0","1","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5243","Rebekka","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","810","Kólumbía","Grikkland","3","0","5248","Óli Guðmunds","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4662","Ingimar Best","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4679","Justice ","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4680","Dolli","3","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4684","Egill","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4801","Bergur","3","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4862","Skjöldur","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4864","Bjarni","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4877","Baddi","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4878","Agust","1","2","4","80"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4897","HaukurA","1","0","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4941","Lars","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4961","Borgar H. Árnason","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5034","Svana Úlfarsdóttir","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5038","Björri","4","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5112","Björgvin H","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5131","Ómar Thor","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5135","Jakbest","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5148","Siggi","4","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5178","Tony","2","3","4","80"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5201","Oli g","3","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5243","Rebekka","3","3","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5248","Óli Guðmunds","2","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4662","Ingimar Best","1","2","5","100"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4679","Justice ","2","2","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4680","Dolli","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4684","Egill","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4801","Bergur","1","2","5","100"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4862","Skjöldur","0","2","4","80"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4864","Bjarni","1","2","5","100"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4877","Baddi","0","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4878","Agust","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4897","HaukurA","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","4961","Borgar H. Árnason","0","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5034","Svana Úlfarsdóttir","0","0","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5038","Björri","2","2","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5112","Björgvin H","2","3","3","60"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5131","Ómar Thor","2","1","0","0"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5135","Jakbest","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5148","Siggi","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5178","Tony","2","3","3","60"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5201","Oli g","2","3","3","60"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5243","Rebekka","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","D-riðill","812","England","Ítalía","1","2","5248","Óli Guðmunds","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4662","Ingimar Best","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4679","Justice ","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4680","Dolli","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4684","Egill","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4801","Bergur","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4862","Skjöldur","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4864","Bjarni","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4877","Baddi","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4878","Agust","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4897","HaukurA","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4941","Lars","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","4961","Borgar H. Árnason","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5034","Svana Úlfarsdóttir","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5038","Björri","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5112","Björgvin H","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5131","Ómar Thor","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5135","Jakbest","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5148","Siggi","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5178","Tony","0","2","0","0"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5201","Oli g","4","1","4","80"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5243","Rebekka","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","C-riðill","813","Fílabeinsströndin","Japan","2","1","5248","Óli Guðmunds","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4662","Ingimar Best","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4679","Justice ","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4680","Dolli","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4684","Egill","1","0","3","60"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4801","Bergur","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4862","Skjöldur","0","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4864","Bjarni","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4877","Baddi","0","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4878","Agust","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4897","HaukurA","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4941","Lars","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","4961","Borgar H. Árnason","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5034","Svana Úlfarsdóttir","1","1","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5038","Björri","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5112","Björgvin H","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5131","Ómar Thor","1","3","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5135","Jakbest","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5148","Siggi","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5178","Tony","2","1","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5201","Oli g","2","2","1","20"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5243","Rebekka","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","814","Sviss","Ekvador","2","1","5248","Óli Guðmunds","1","2","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4662","Ingimar Best","4","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4667","Ketill","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4679","Justice ","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4680","Dolli","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4684","Egill","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4801","Bergur","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4862","Skjöldur","2","1","3","60"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4864","Bjarni","4","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4877","Baddi","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4878","Agust","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4897","HaukurA","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4941","Lars","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","4961","Borgar H. Árnason","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5034","Svana Úlfarsdóttir","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5038","Björri","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5112","Björgvin H","3","0","5","100"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5131","Ómar Thor","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5135","Jakbest","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5148","Siggi","1","1","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5178","Tony","2","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5201","Oli g","1","0","4","80"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5243","Rebekka","0","1","0","0"
"22","WC 2014","875","AAI HM 2014","E-riðill","815","Frakkland","Hondúras","3","0","5248","Óli Guðmunds","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4662","Ingimar Best","3","0","3","60"
"22","WC 2014","875","AAI HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4667","Ketill","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4679","Justice ","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4680","Dolli","3","1","4","80"
"22","WC 2014","875","AAI HM 2014","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4684","Egill","4","1","4","80"
