"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","13310","Hekla ","0","2","5","100"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","13584","MagFather","1","2","4","80"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","14350","Davíð Scheving Thorsteinsson","1","2","4","80"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","15833","Ari","1","2","4","80"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","15873","Þórdawinner","1","2","4","80"
"40","HM 2022","2478","S37","A-riðill","1887","Senegal","Holland","0","2","15903","Úlfur ze dog","0","0","1","20"
"40","HM 2022","2478","S37","A-riðill","1888","Kvatar","Ekvador","0","2","13310","Hekla ","0","2","5","100"
"40","HM 2022","2478","S37","A-riðill","1888","Kvatar","Ekvador","0","2","13584","MagFather","0","1","4","80"
"40","HM 2022","2478","S37","A-riðill","1888","Kvatar","Ekvador","0","2","14350","Davíð Scheving Thorsteinsson","0","2","5","100"
"40","HM 2022","2478","S37","A-riðill","1888","Kvatar","Ekvador","0","2","15833","Ari","1","0","0","0"
"40","HM 2022","2478","S37","A-riðill","1888","Kvatar","Ekvador","0","2","15873","Þórdawinner","2","1","0","0"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","13310","Hekla ","0","2","3","60"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","13584","MagFather","0","2","3","60"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","14350","Davíð Scheving Thorsteinsson","0","2","3","60"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","15833","Ari","0","3","4","80"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","15873","Þórdawinner","0","4","3","60"
"40","HM 2022","2478","S37","A-riðill","1889","Kvatar","Senegal","1","3","15903","Úlfur ze dog","2","1","0","0"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","13310","Hekla ","2","1","1","20"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","13584","MagFather","2","1","1","20"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","14350","Davíð Scheving Thorsteinsson","2","1","1","20"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","15833","Ari","2","0","0","0"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","15873","Þórdawinner","2","0","0","0"
"40","HM 2022","2478","S37","A-riðill","1890","Holland","Ekvador","1","1","15903","Úlfur ze dog","2","1","1","20"
"40","HM 2022","2478","S37","A-riðill","1891","Ekvador","Senegal","1","2","13310","Hekla ","1","1","1","20"
"40","HM 2022","2478","S37","A-riðill","1891","Ekvador","Senegal","1","2","14350","Davíð Scheving Thorsteinsson","0","1","3","60"
"40","HM 2022","2478","S37","A-riðill","1891","Ekvador","Senegal","1","2","15833","Ari","1","2","5","100"
"40","HM 2022","2478","S37","A-riðill","1891","Ekvador","Senegal","1","2","15873","Þórdawinner","3","2","1","20"
"40","HM 2022","2478","S37","A-riðill","1891","Ekvador","Senegal","1","2","15903","Úlfur ze dog","3","2","1","20"
"40","HM 2022","2478","S37","A-riðill","1892","Holland","Kvatar","2","0","13310","Hekla ","2","0","5","100"
"40","HM 2022","2478","S37","A-riðill","1892","Holland","Kvatar","2","0","14350","Davíð Scheving Thorsteinsson","3","0","4","80"
"40","HM 2022","2478","S37","A-riðill","1892","Holland","Kvatar","2","0","15833","Ari","3","0","4","80"
"40","HM 2022","2478","S37","A-riðill","1892","Holland","Kvatar","2","0","15873","Þórdawinner","5","1","3","60"
"40","HM 2022","2478","S37","A-riðill","1892","Holland","Kvatar","2","0","15903","Úlfur ze dog","2","0","5","100"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","13310","Hekla ","3","0","3","60"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","13584","MagFather","3","1","3","60"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","14350","Davíð Scheving Thorsteinsson","3","0","3","60"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","15833","Ari","3","0","3","60"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","15873","Þórdawinner","2","0","3","60"
"40","HM 2022","2478","S37","B-riðill","1893","England","Íran","6","2","15903","Úlfur ze dog","2","1","3","60"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","13310","Hekla ","2","1","1","20"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","13584","MagFather","2","1","1","20"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","14350","Davíð Scheving Thorsteinsson","2","1","1","20"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","15833","Ari","3","2","0","0"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","15873","Þórdawinner","2","0","0","0"
"40","HM 2022","2478","S37","B-riðill","1894","Bandaríkin","Wales","1","1","15903","Úlfur ze dog","3","2","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","13310","Hekla ","1","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","13584","MagFather","1","0","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","14350","Davíð Scheving Thorsteinsson","1","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","15833","Ari","1","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","15873","Þórdawinner","2","0","0","0"
"40","HM 2022","2478","S37","B-riðill","1895","Wales","Íran","0","2","15903","Úlfur ze dog","0","2","5","100"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","13310","Hekla ","4","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","13584","MagFather","2","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","14350","Davíð Scheving Thorsteinsson","2","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","15833","Ari","3","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","15873","Þórdawinner","3","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1896","England","Bandaríkin","0","0","15903","Úlfur ze dog","3","1","0","0"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","13310","Hekla ","0","3","5","100"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","13584","MagFather","0","3","5","100"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","14350","Davíð Scheving Thorsteinsson","1","3","4","80"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","15833","Ari","0","2","4","80"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","15873","Þórdawinner","1","3","4","80"
"40","HM 2022","2478","S37","B-riðill","1897","Wales","England","0","3","15903","Úlfur ze dog","0","3","5","100"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","13310","Hekla ","2","2","0","0"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","13584","MagFather","2","1","1","20"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","14350","Davíð Scheving Thorsteinsson","0","2","4","80"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","15833","Ari","1","2","3","60"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","15873","Þórdawinner","2","2","0","0"
"40","HM 2022","2478","S37","B-riðill","1898","Íran","Bandaríkin","0","1","15903","Úlfur ze dog","3","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13310","Hekla ","4","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13584","MagFather","5","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14350","Davíð Scheving Thorsteinsson","4","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15833","Ari","4","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15873","Þórdawinner","3","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15903","Úlfur ze dog","3","1","0","0"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","13310","Hekla ","1","3","0","0"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","13584","MagFather","2","1","0","0"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","14350","Davíð Scheving Thorsteinsson","1","1","3","60"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","15833","Ari","1","2","0","0"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","15873","Þórdawinner","1","1","3","60"
"40","HM 2022","2478","S37","C-riðill","1900","Mexíkó","Pólland","0","0","15903","Úlfur ze dog","3","2","0","0"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13310","Hekla ","0","1","0","0"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13584","MagFather","2","2","1","20"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14350","Davíð Scheving Thorsteinsson","2","0","5","100"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15833","Ari","1","0","4","80"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15873","Þórdawinner","3","1","3","60"
"40","HM 2022","2478","S37","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15903","Úlfur ze dog","1","2","0","0"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","13310","Hekla ","3","1","3","60"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","13584","MagFather","3","1","3","60"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","14350","Davíð Scheving Thorsteinsson","2","0","5","100"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","15833","Ari","2","0","5","100"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","15873","Þórdawinner","2","0","5","100"
"40","HM 2022","2478","S37","C-riðill","1902","Argentína","Mexíkó","2","0","15903","Úlfur ze dog","2","0","5","100"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","13310","Hekla ","1","3","3","60"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","13584","MagFather","1","3","3","60"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","14350","Davíð Scheving Thorsteinsson","0","1","4","80"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","15833","Ari","1","2","4","80"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","15873","Þórdawinner","1","3","3","60"
"40","HM 2022","2478","S37","C-riðill","1903","Pólland","Argentína","0","2","15903","Úlfur ze dog","1","0","0","0"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13310","Hekla ","0","2","4","80"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13584","MagFather","2","1","0","0"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14350","Davíð Scheving Thorsteinsson","0","2","4","80"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15833","Ari","0","2","4","80"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15873","Þórdawinner","0","2","4","80"
"40","HM 2022","2478","S37","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15903","Úlfur ze dog","1","1","1","20"
"40","HM 2022","2478","S37","D-riðill","1905","Danmörk","Túnis","0","0","13310","Hekla ","1","1","3","60"
"40","HM 2022","2478","S37","D-riðill","1905","Danmörk","Túnis","0","0","14350","Davíð Scheving Thorsteinsson","2","1","0","0"
"40","HM 2022","2478","S37","D-riðill","1905","Danmörk","Túnis","0","0","15833","Ari","2","0","1","20"
"40","HM 2022","2478","S37","D-riðill","1905","Danmörk","Túnis","0","0","15873","Þórdawinner","2","0","1","20"
"40","HM 2022","2478","S37","D-riðill","1905","Danmörk","Túnis","0","0","15903","Úlfur ze dog","2","0","1","20"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","13310","Hekla ","3","0","3","60"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","13584","MagFather","4","0","4","80"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","14350","Davíð Scheving Thorsteinsson","3","1","4","80"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","15833","Ari","3","0","3","60"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","15873","Þórdawinner","2","0","3","60"
"40","HM 2022","2478","S37","D-riðill","1906","Frakkland","Ástralía","4","1","15903","Úlfur ze dog","1","1","1","20"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","13310","Hekla ","1","1","1","20"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","13584","MagFather","2","0","0","0"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","14350","Davíð Scheving Thorsteinsson","1","1","1","20"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","15833","Ari","2","0","0","0"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","15873","Þórdawinner","0","1","5","100"
"40","HM 2022","2478","S37","D-riðill","1907","Túnis","Ástralía","0","1","15903","Úlfur ze dog","0","0","1","20"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","13310","Hekla ","3","1","4","80"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","13584","MagFather","3","0","3","60"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","14350","Davíð Scheving Thorsteinsson","3","1","4","80"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","15833","Ari","2","1","5","100"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","15873","Þórdawinner","3","1","4","80"
"40","HM 2022","2478","S37","D-riðill","1908","Frakkland","Danmörk","2","1","15903","Úlfur ze dog","2","2","1","20"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","13310","Hekla ","0","2","0","0"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","13584","MagFather","1","2","1","20"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","14350","Davíð Scheving Thorsteinsson","0","1","0","0"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","15833","Ari","0","2","0","0"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","15873","Þórdawinner","1","2","1","20"
"40","HM 2022","2478","S37","D-riðill","1909","Ástralía","Danmörk","1","0","15903","Úlfur ze dog","3","1","3","60"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","13310","Hekla ","1","2","1","20"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","13584","MagFather","0","3","0","0"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","14350","Davíð Scheving Thorsteinsson","0","2","0","0"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","15833","Ari","0","2","0","0"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","15873","Þórdawinner","1","5","1","20"
"40","HM 2022","2478","S37","D-riðill","1910","Túnis","Frakkland","1","0","15903","Úlfur ze dog","2","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","13310","Hekla ","2","1","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","13584","MagFather","3","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","14350","Davíð Scheving Thorsteinsson","3","1","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","15833","Ari","3","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","15873","Þórdawinner","3","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1911","Þýskaland","Japan","1","2","15903","Úlfur ze dog","3","1","0","0"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","13310","Hekla ","3","1","3","60"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","13584","MagFather","3","1","3","60"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","14350","Davíð Scheving Thorsteinsson","2","0","4","80"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","15833","Ari","2","0","4","80"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","15873","Þórdawinner","3","1","3","60"
"40","HM 2022","2478","S37","E-riðill","1912","Spánn","Kosta Ríka","7","0","15903","Úlfur ze dog","0","3","0","0"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","13310","Hekla ","1","1","1","20"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","13584","MagFather","2","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","14350","Davíð Scheving Thorsteinsson","1","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","15833","Ari","2","1","1","20"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","15873","Þórdawinner","1","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1913","Japan","Kosta Ríka","0","1","15903","Úlfur ze dog","0","0","1","20"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","13310","Hekla ","3","1","1","20"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","13584","MagFather","3","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","14350","Davíð Scheving Thorsteinsson","1","2","1","20"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","15833","Ari","2","1","1","20"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","15873","Þórdawinner","2","0","0","0"
"40","HM 2022","2478","S37","E-riðill","1914","Spánn","Þýskaland","1","1","15903","Úlfur ze dog","0","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","13310","Hekla ","0","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","13584","MagFather","1","4","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","14350","Davíð Scheving Thorsteinsson","0","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","15833","Ari","0","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","15873","Þórdawinner","1","3","0","0"
"40","HM 2022","2478","S37","E-riðill","1915","Japan","Spánn","2","1","15903","Úlfur ze dog","0","2","0","0"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13310","Hekla ","0","3","3","60"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13584","MagFather","1","3","3","60"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14350","Davíð Scheving Thorsteinsson","0","2","3","60"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15833","Ari","0","3","3","60"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15873","Þórdawinner","1","3","3","60"
"40","HM 2022","2478","S37","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15903","Úlfur ze dog","3","1","0","0"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","13310","Hekla ","0","1","1","20"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","13584","MagFather","1","2","0","0"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","14350","Davíð Scheving Thorsteinsson","0","2","1","20"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","15833","Ari","1","3","0","0"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","15873","Þórdawinner","1","2","0","0"
"40","HM 2022","2478","S37","F-riðill","1917","Marokkó","Króatía","0","0","15903","Úlfur ze dog","3","3","3","60"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","13310","Hekla ","2","0","0","0"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","13584","MagFather","2","1","0","0"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","14350","Davíð Scheving Thorsteinsson","2","0","0","0"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","15833","Ari","2","1","0","0"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","15873","Þórdawinner","2","1","0","0"
"40","HM 2022","2478","S37","F-riðill","1918","Belgía","Marokkó","0","2","15903","Úlfur ze dog","0","0","1","20"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","13310","Hekla ","0","1","1","20"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","13584","MagFather","2","1","4","80"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","14350","Davíð Scheving Thorsteinsson","2","1","4","80"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","15833","Ari","3","1","4","80"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","15873","Þórdawinner","2","1","4","80"
"40","HM 2022","2478","S37","F-riðill","1919","Króatía","Kanada","4","1","15903","Úlfur ze dog","1","3","0","0"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","13310","Hekla ","2","0","4","80"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","13584","MagFather","3","1","3","60"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","14350","Davíð Scheving Thorsteinsson","2","1","3","60"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","15833","Ari","2","0","4","80"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","15873","Þórdawinner","3","2","3","60"
"40","HM 2022","2478","S37","F-riðill","1920","Belgía","Kanada","1","0","15903","Úlfur ze dog","3","0","4","80"
"40","HM 2022","2478","S37","F-riðill","1921","Króatía","Belgía","0","0","13310","Hekla ","1","2","0","0"
"40","HM 2022","2478","S37","F-riðill","1921","Króatía","Belgía","0","0","14350","Davíð Scheving Thorsteinsson","0","1","1","20"
"40","HM 2022","2478","S37","F-riðill","1921","Króatía","Belgía","0","0","15833","Ari","1","2","0","0"
"40","HM 2022","2478","S37","F-riðill","1921","Króatía","Belgía","0","0","15873","Þórdawinner","3","1","0","0"
"40","HM 2022","2478","S37","F-riðill","1921","Króatía","Belgía","0","0","15903","Úlfur ze dog","3","3","3","60"
"40","HM 2022","2478","S37","F-riðill","1922","Kanada","Marokkó","1","2","13310","Hekla ","0","2","4","80"
"40","HM 2022","2478","S37","F-riðill","1922","Kanada","Marokkó","1","2","14350","Davíð Scheving Thorsteinsson","0","1","3","60"
"40","HM 2022","2478","S37","F-riðill","1922","Kanada","Marokkó","1","2","15833","Ari","1","2","5","100"
"40","HM 2022","2478","S37","F-riðill","1922","Kanada","Marokkó","1","2","15873","Þórdawinner","2","2","1","20"
"40","HM 2022","2478","S37","F-riðill","1922","Kanada","Marokkó","1","2","15903","Úlfur ze dog","1","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","13310","Hekla ","2","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","13584","MagFather","1","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","14350","Davíð Scheving Thorsteinsson","1","1","1","20"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","15833","Ari","2","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","15873","Þórdawinner","2","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1923","Sviss","Kamerún","1","0","15903","Úlfur ze dog","2","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","13310","Hekla ","3","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","13584","MagFather","3","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","14350","Davíð Scheving Thorsteinsson","3","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","15833","Ari","3","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","15873","Þórdawinner","5","1","3","60"
"40","HM 2022","2478","S37","G-riðill","1924","Brasilía","Serbía","2","0","15903","Úlfur ze dog","3","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","13310","Hekla ","2","1","0","0"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","13584","MagFather","1","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","14350","Davíð Scheving Thorsteinsson","0","1","0","0"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","15833","Ari","1","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","15873","Þórdawinner","0","2","0","0"
"40","HM 2022","2478","S37","G-riðill","1925","Kamerún","Serbía","3","3","15903","Úlfur ze dog","2","1","0","0"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","13310","Hekla ","2","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","13584","MagFather","3","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","14350","Davíð Scheving Thorsteinsson","2","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","15833","Ari","3","0","4","80"
"40","HM 2022","2478","S37","G-riðill","1926","Brasilía","Sviss","1","0","15873","Þórdawinner","3","1","3","60"
