"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","1053","Rútur","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2547","Andri","3","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2549","Gudni Thor Thordarson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2551","Einar B","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2553","EOS","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2555","Sigurgeir Valsson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2556","Anna Friðrika","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2557","sigurbjorn","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2558","Steinlaug","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2573","Heimir Heppni","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2611","Gudny","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2672","Ólafur Karl ","2","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2745","palliamm","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2828","Ragnar Jónasson","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2910","Egill Örn Gunnarsson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2915","Brjann Bjarnason","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2925","Binni","0","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2950","Davíð Stefánsson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","2980","Gunnar Atli Gunnarsson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3072","Iron Fist","3","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3191","Kiddi Magg","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3202","Viðar","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3222","Anna Sigríður Arnardóttir","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3329","Gulli Gambler","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","485","Pólland","Grikkland","1","1","3337","CRO leggja saman!","2","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","1053","Rútur","2","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2547","Andri","2","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2549","Gudni Thor Thordarson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2551","Einar B","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2553","EOS","2","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2555","Sigurgeir Valsson","2","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2556","Anna Friðrika","2","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2557","sigurbjorn","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2558","Steinlaug","2","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2573","Heimir Heppni","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2611","Gudny","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2672","Ólafur Karl ","3","1","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2745","palliamm","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2828","Ragnar Jónasson","0","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2910","Egill Örn Gunnarsson","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2925","Binni","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2950","Davíð Stefánsson","1","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","2980","Gunnar Atli Gunnarsson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3072","Iron Fist","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3191","Kiddi Magg","1","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3202","Viðar","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3222","Anna Sigríður Arnardóttir","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3329","Gulli Gambler","2","0","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","486","Rússland","Tékkland","4","1","3337","CRO leggja saman!","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","1053","Rútur","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2547","Andri","4","3","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2549","Gudni Thor Thordarson","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2551","Einar B","1","2","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2553","EOS","0","2","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2555","Sigurgeir Valsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2556","Anna Friðrika","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2558","Steinlaug","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2573","Heimir Heppni","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2611","Gudny","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2672","Ólafur Karl ","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2745","palliamm","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2828","Ragnar Jónasson","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2910","Egill Örn Gunnarsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2915","Brjann Bjarnason","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2925","Binni","0","2","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2950","Davíð Stefánsson","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","2980","Gunnar Atli Gunnarsson","2","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3072","Iron Fist","0","0","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3191","Kiddi Magg","0","2","4","80"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3202","Viðar","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3222","Anna Sigríður Arnardóttir","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3329","Gulli Gambler","1","2","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","487","Grikkland","Tékkland","1","2","3337","CRO leggja saman!","0","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","1053","Rútur","1","3","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2547","Andri","2","3","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2549","Gudni Thor Thordarson","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2551","Einar B","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2553","EOS","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2555","Sigurgeir Valsson","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2556","Anna Friðrika","0","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2557","sigurbjorn","0","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2558","Steinlaug","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2573","Heimir Heppni","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2611","Gudny","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2672","Ólafur Karl ","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2745","palliamm","0","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2828","Ragnar Jónasson","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2910","Egill Örn Gunnarsson","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2915","Brjann Bjarnason","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2925","Binni","0","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2950","Davíð Stefánsson","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","2980","Gunnar Atli Gunnarsson","1","3","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3072","Iron Fist","2","2","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3191","Kiddi Magg","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3202","Viðar","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3222","Anna Sigríður Arnardóttir","1","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3329","Gulli Gambler","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","488","Pólland","Rússland","1","1","3337","CRO leggja saman!","1","1","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","1053","Rútur","2","3","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2547","Andri","2","4","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2549","Gudni Thor Thordarson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2551","Einar B","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2555","Sigurgeir Valsson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2556","Anna Friðrika","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2557","sigurbjorn","0","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2558","Steinlaug","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2573","Heimir Heppni","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2611","Gudny","2","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2672","Ólafur Karl ","2","1","3","60"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2745","palliamm","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2828","Ragnar Jónasson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2910","Egill Örn Gunnarsson","1","0","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2915","Brjann Bjarnason","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2925","Binni","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2950","Davíð Stefánsson","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","2980","Gunnar Atli Gunnarsson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3072","Iron Fist","0","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3191","Kiddi Magg","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3202","Viðar","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3222","Anna Sigríður Arnardóttir","1","0","5","100"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3329","Gulli Gambler","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3337","CRO leggja saman!","1","1","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","489","Tékkland","Pólland","1","0","3583","Kanzlarinn","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","1053","Rútur","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2547","Andri","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2549","Gudni Thor Thordarson","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2551","Einar B","0","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2555","Sigurgeir Valsson","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2556","Anna Friðrika","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2557","sigurbjorn","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2558","Steinlaug","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2573","Heimir Heppni","0","3","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2611","Gudny","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2672","Ólafur Karl ","0","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2745","palliamm","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2828","Ragnar Jónasson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2910","Egill Örn Gunnarsson","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2915","Brjann Bjarnason","0","3","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2925","Binni","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2950","Davíð Stefánsson","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","2980","Gunnar Atli Gunnarsson","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3072","Iron Fist","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3191","Kiddi Magg","1","2","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3202","Viðar","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3222","Anna Sigríður Arnardóttir","0","0","1","20"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3329","Gulli Gambler","0","2","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3337","CRO leggja saman!","0","1","0","0"
"14","EM 2012","501","kaupkeppni","A-riðill","490","Grikkland","Rússland","1","0","3583","Kanzlarinn","0","3","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","1053","Rútur","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2547","Andri","4","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2549","Gudni Thor Thordarson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2551","Einar B","3","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2553","EOS","3","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2555","Sigurgeir Valsson","3","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2556","Anna Friðrika","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2557","sigurbjorn","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2558","Steinlaug","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2573","Heimir Heppni","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2611","Gudny","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2672","Ólafur Karl ","3","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2745","palliamm","3","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2828","Ragnar Jónasson","3","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2910","Egill Örn Gunnarsson","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2915","Brjann Bjarnason","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2925","Binni","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2950","Davíð Stefánsson","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","2980","Gunnar Atli Gunnarsson","3","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3072","Iron Fist","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3191","Kiddi Magg","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3202","Viðar","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3222","Anna Sigríður Arnardóttir","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3329","Gulli Gambler","2","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","491","Holland","Danmörk","0","1","3337","CRO leggja saman!","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","1053","Rútur","3","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2547","Andri","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2549","Gudni Thor Thordarson","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2551","Einar B","2","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2553","EOS","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2555","Sigurgeir Valsson","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2556","Anna Friðrika","2","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2557","sigurbjorn","1","0","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2558","Steinlaug","3","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2573","Heimir Heppni","1","0","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2611","Gudny","2","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2672","Ólafur Karl ","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2745","palliamm","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2828","Ragnar Jónasson","3","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2910","Egill Örn Gunnarsson","2","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2915","Brjann Bjarnason","2","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2925","Binni","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2950","Davíð Stefánsson","2","0","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","2980","Gunnar Atli Gunnarsson","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3072","Iron Fist","1","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3191","Kiddi Magg","2","2","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3202","Viðar","1","0","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3222","Anna Sigríður Arnardóttir","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3329","Gulli Gambler","2","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","492","Þýskaland","Portúgal","1","0","3337","CRO leggja saman!","1","0","5","100"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","1053","Rútur","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2547","Andri","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2549","Gudni Thor Thordarson","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2551","Einar B","0","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2553","EOS","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2555","Sigurgeir Valsson","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2556","Anna Friðrika","1","1","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2557","sigurbjorn","0","1","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2558","Steinlaug","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2573","Heimir Heppni","0","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2611","Gudny","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2672","Ólafur Karl ","1","0","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2745","palliamm","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2828","Ragnar Jónasson","2","1","1","20"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2910","Egill Örn Gunnarsson","1","1","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2915","Brjann Bjarnason","1","1","0","0"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2925","Binni","1","3","4","80"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2950","Davíð Stefánsson","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","2980","Gunnar Atli Gunnarsson","0","4","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3072","Iron Fist","1","2","3","60"
"14","EM 2012","501","kaupkeppni","B-riðill","493","Danmörk","Portúgal","2","3","3191","Kiddi Magg","0","2","3","60"
