"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","523","Tvítverjar","A-riðill","485","Pólland","Grikkland","1","1","23","Árni Torfason","1","0","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","485","Pólland","Grikkland","1","1","115","Tryggvi Páll","1","0","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","485","Pólland","Grikkland","1","1","1569","Giljagaur","2","0","0","0"
"14","EM 2012","523","Tvítverjar","A-riðill","486","Rússland","Tékkland","4","1","23","Árni Torfason","2","1","4","80"
"14","EM 2012","523","Tvítverjar","A-riðill","486","Rússland","Tékkland","4","1","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","486","Rússland","Tékkland","4","1","1569","Giljagaur","2","1","4","80"
"14","EM 2012","523","Tvítverjar","A-riðill","487","Grikkland","Tékkland","1","2","23","Árni Torfason","1","1","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","487","Grikkland","Tékkland","1","2","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","487","Grikkland","Tékkland","1","2","1569","Giljagaur","1","0","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","488","Pólland","Rússland","1","1","23","Árni Torfason","0","3","0","0"
"14","EM 2012","523","Tvítverjar","A-riðill","488","Pólland","Rússland","1","1","115","Tryggvi Páll","0","3","0","0"
"14","EM 2012","523","Tvítverjar","A-riðill","488","Pólland","Rússland","1","1","1569","Giljagaur","1","2","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","489","Tékkland","Pólland","1","0","23","Árni Torfason","2","2","0","0"
"14","EM 2012","523","Tvítverjar","A-riðill","489","Tékkland","Pólland","1","0","1569","Giljagaur","1","1","1","20"
"14","EM 2012","523","Tvítverjar","A-riðill","490","Grikkland","Rússland","1","0","23","Árni Torfason","0","2","0","0"
"14","EM 2012","523","Tvítverjar","A-riðill","490","Grikkland","Rússland","1","0","1569","Giljagaur","0","3","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","491","Holland","Danmörk","0","1","23","Árni Torfason","3","1","1","20"
"14","EM 2012","523","Tvítverjar","B-riðill","491","Holland","Danmörk","0","1","115","Tryggvi Páll","3","0","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","491","Holland","Danmörk","0","1","1569","Giljagaur","2","0","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","492","Þýskaland","Portúgal","1","0","23","Árni Torfason","2","1","3","60"
"14","EM 2012","523","Tvítverjar","B-riðill","492","Þýskaland","Portúgal","1","0","115","Tryggvi Páll","3","1","3","60"
"14","EM 2012","523","Tvítverjar","B-riðill","492","Þýskaland","Portúgal","1","0","1569","Giljagaur","2","0","4","80"
"14","EM 2012","523","Tvítverjar","B-riðill","493","Danmörk","Portúgal","2","3","23","Árni Torfason","0","2","3","60"
"14","EM 2012","523","Tvítverjar","B-riðill","493","Danmörk","Portúgal","2","3","115","Tryggvi Páll","1","1","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","493","Danmörk","Portúgal","2","3","1569","Giljagaur","0","2","3","60"
"14","EM 2012","523","Tvítverjar","B-riðill","494","Holland","Þýskaland","1","2","23","Árni Torfason","2","1","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","494","Holland","Þýskaland","1","2","115","Tryggvi Páll","1","1","1","20"
"14","EM 2012","523","Tvítverjar","B-riðill","494","Holland","Þýskaland","1","2","1569","Giljagaur","0","0","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","495","Portúgal","Holland","2","1","23","Árni Torfason","2","3","1","20"
"14","EM 2012","523","Tvítverjar","B-riðill","495","Portúgal","Holland","2","1","115","Tryggvi Páll","1","3","0","0"
"14","EM 2012","523","Tvítverjar","B-riðill","495","Portúgal","Holland","2","1","1569","Giljagaur","1","1","1","20"
"14","EM 2012","523","Tvítverjar","B-riðill","496","Danmörk","Þýskaland","1","2","23","Árni Torfason","1","3","4","80"
"14","EM 2012","523","Tvítverjar","B-riðill","496","Danmörk","Þýskaland","1","2","115","Tryggvi Páll","0","1","3","60"
"14","EM 2012","523","Tvítverjar","B-riðill","496","Danmörk","Þýskaland","1","2","1569","Giljagaur","0","2","4","80"
"14","EM 2012","523","Tvítverjar","C-riðill","497","Spánn","Ítalía","1","1","23","Árni Torfason","2","1","1","20"
"14","EM 2012","523","Tvítverjar","C-riðill","497","Spánn","Ítalía","1","1","115","Tryggvi Páll","2","0","0","0"
"14","EM 2012","523","Tvítverjar","C-riðill","498","Írland","Króatía","1","3","23","Árni Torfason","0","1","3","60"
"14","EM 2012","523","Tvítverjar","C-riðill","498","Írland","Króatía","1","3","115","Tryggvi Páll","2","1","0","0"
"14","EM 2012","523","Tvítverjar","C-riðill","498","Írland","Króatía","1","3","1569","Giljagaur","0","2","3","60"
"14","EM 2012","523","Tvítverjar","C-riðill","499","Ítalía","Króatía","1","1","23","Árni Torfason","2","1","1","20"
"14","EM 2012","523","Tvítverjar","C-riðill","499","Ítalía","Króatía","1","1","115","Tryggvi Páll","2","1","1","20"
"14","EM 2012","523","Tvítverjar","C-riðill","500","Spánn","Írland","4","0","23","Árni Torfason","3","0","4","80"
"14","EM 2012","523","Tvítverjar","C-riðill","500","Spánn","Írland","4","0","115","Tryggvi Páll","4","0","5","100"
"14","EM 2012","523","Tvítverjar","C-riðill","500","Spánn","Írland","4","0","1569","Giljagaur","3","0","4","80"
"14","EM 2012","523","Tvítverjar","C-riðill","501","Króatía","Spánn","0","1","23","Árni Torfason","1","2","3","60"
"14","EM 2012","523","Tvítverjar","C-riðill","501","Króatía","Spánn","0","1","115","Tryggvi Páll","1","3","3","60"
"14","EM 2012","523","Tvítverjar","C-riðill","502","Ítalía","Írland","2","0","23","Árni Torfason","1","0","4","80"
"14","EM 2012","523","Tvítverjar","C-riðill","502","Ítalía","Írland","2","0","115","Tryggvi Páll","3","1","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","503","Frakkland","England","1","1","23","Árni Torfason","2","0","0","0"
"14","EM 2012","523","Tvítverjar","D-riðill","503","Frakkland","England","1","1","115","Tryggvi Páll","1","0","1","20"
"14","EM 2012","523","Tvítverjar","D-riðill","503","Frakkland","England","1","1","1569","Giljagaur","1","1","5","100"
"14","EM 2012","523","Tvítverjar","D-riðill","504","Úkraína","Svíþjóð","2","1","23","Árni Torfason","0","1","1","20"
"14","EM 2012","523","Tvítverjar","D-riðill","504","Úkraína","Svíþjóð","2","1","115","Tryggvi Páll","1","2","0","0"
"14","EM 2012","523","Tvítverjar","D-riðill","504","Úkraína","Svíþjóð","2","1","1569","Giljagaur","0","2","0","0"
"14","EM 2012","523","Tvítverjar","D-riðill","505","Úkraína","Frakkland","0","2","23","Árni Torfason","0","2","5","100"
"14","EM 2012","523","Tvítverjar","D-riðill","505","Úkraína","Frakkland","0","2","115","Tryggvi Páll","1","3","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","505","Úkraína","Frakkland","0","2","1569","Giljagaur","1","2","4","80"
"14","EM 2012","523","Tvítverjar","D-riðill","506","Svíþjóð","England","2","3","23","Árni Torfason","1","2","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","506","Svíþjóð","England","2","3","115","Tryggvi Páll","0","1","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","506","Svíþjóð","England","2","3","1569","Giljagaur","1","2","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","507","England","Úkraína","1","0","23","Árni Torfason","2","1","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","507","England","Úkraína","1","0","115","Tryggvi Páll","3","2","3","60"
"14","EM 2012","523","Tvítverjar","D-riðill","507","England","Úkraína","1","0","1569","Giljagaur","2","0","4","80"
"14","EM 2012","523","Tvítverjar","D-riðill","508","Svíþjóð","Frakkland","2","0","23","Árni Torfason","2","1","4","80"
"14","EM 2012","523","Tvítverjar","D-riðill","508","Svíþjóð","Frakkland","2","0","115","Tryggvi Páll","0","1","0","0"
"14","EM 2012","523","Tvítverjar","D-riðill","508","Svíþjóð","Frakkland","2","0","1569","Giljagaur","0","2","0","0"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","23","Árni Torfason","0","1","10","100"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","115","Tryggvi Páll","3","3","0","0"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1569","Giljagaur","0","2","8","80"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","23","Árni Torfason","2","0","6","60"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","115","Tryggvi Páll","2","2","2","20"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","23","Árni Torfason","2","0","10","100"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","115","Tryggvi Páll","3","0","8","80"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","1569","Giljagaur","1","2","0","0"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","512","England","Ítalía","0","0","23","Árni Torfason","3","2","0","0"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","512","England","Ítalía","0","0","115","Tryggvi Páll","3","3","0","0"
"14","EM 2012","523","Tvítverjar","Fjórðungsúrslit","512","England","Ítalía","0","0","1569","Giljagaur","2","1","0","0"
"14","EM 2012","523","Tvítverjar","Undanúrslit","513","Portúgal","Spánn","0","0","23","Árni Torfason","2","1","0","0"
"14","EM 2012","523","Tvítverjar","Undanúrslit","513","Portúgal","Spánn","0","0","115","Tryggvi Páll","3","2","0","0"
"14","EM 2012","523","Tvítverjar","Undanúrslit","514","Þýskaland","Ítalía","1","2","23","Árni Torfason","0","1","6","60"
"14","EM 2012","523","Tvítverjar","Undanúrslit","514","Þýskaland","Ítalía","1","2","115","Tryggvi Páll","2","0","0","0"
"14","EM 2012","523","Tvítverjar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","23","Árni Torfason","2","3","0","0"
"14","EM 2012","523","Tvítverjar","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","115","Tryggvi Páll","1","3","0","0"
