"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","1475","Jónas Þór","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","1771","Kletturinn","3","0","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","1777","Kredína","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","3660","P!nk","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","3685","Darwin","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","3776","Fossdal","3","0","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","6638","Kristinn Bogi Antonsson","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","6699","Tryllta Hreindyrid","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","6748","Austurland tækifæranna","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","6783","Goddfather","2","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","6948","Tim Krul 310","3","1","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1119","Frakkland","Rúmenía","2","1","7210","Margret Osk Hardard","2","1","5","100"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","1475","Jónas Þór","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","1771","Kletturinn","0","2","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","1777","Kredína","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","3660","P!nk","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","3685","Darwin","0","3","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","3776","Fossdal","0","2","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","6638","Kristinn Bogi Antonsson","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","6699","Tryllta Hreindyrid","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","6748","Austurland tækifæranna","0","2","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","6783","Goddfather","0","1","5","100"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","6948","Tim Krul 310","0","2","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1120","Albanía","Sviss","0","1","7210","Margret Osk Hardard","1","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","1475","Jónas Þór","1","2","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","1771","Kletturinn","1","2","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","1777","Kredína","2","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","3660","P!nk","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","3685","Darwin","0","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","3776","Fossdal","1","2","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","6638","Kristinn Bogi Antonsson","2","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","6699","Tryllta Hreindyrid","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","6748","Austurland tækifæranna","1","2","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","6783","Goddfather","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","6948","Tim Krul 310","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1121","Rúmenía","Sviss","1","1","7210","Margret Osk Hardard","2","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","1475","Jónas Þór","3","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","1771","Kletturinn","3","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","1777","Kredína","2","0","5","100"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","3660","P!nk","3","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","3685","Darwin","3","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","3776","Fossdal","3","1","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","6638","Kristinn Bogi Antonsson","3","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","6699","Tryllta Hreindyrid","3","1","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","6748","Austurland tækifæranna","2","0","5","100"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","6783","Goddfather","2","0","5","100"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","6948","Tim Krul 310","4","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1122","Frakkland","Albanía","2","0","7210","Margret Osk Hardard","1","0","4","80"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","1475","Jónas Þór","1","1","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","1771","Kletturinn","0","2","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","1777","Kredína","1","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","3660","P!nk","1","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","3685","Darwin","1","1","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","3776","Fossdal","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","6638","Kristinn Bogi Antonsson","1","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","6699","Tryllta Hreindyrid","1","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","6748","Austurland tækifæranna","2","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","6783","Goddfather","0","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","6948","Tim Krul 310","1","3","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1123","Sviss","Frakkland","0","0","7210","Margret Osk Hardard","1","2","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","1475","Jónas Þór","1","0","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","1771","Kletturinn","1","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","1777","Kredína","1","0","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","3660","P!nk","1","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","3685","Darwin","2","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","3776","Fossdal","1","0","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","6638","Kristinn Bogi Antonsson","2","0","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","6699","Tryllta Hreindyrid","1","2","3","60"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","6748","Austurland tækifæranna","2","1","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","6783","Goddfather","0","0","1","20"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","6948","Tim Krul 310","1","0","0","0"
"27","EM 2016","1139","Arion0302","A-riðill","1124","Rúmenía","Albanía","0","1","7210","Margret Osk Hardard","0","0","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","1475","Jónas Þór","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","1771","Kletturinn","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","1777","Kredína","0","2","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","3660","P!nk","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","3685","Darwin","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","3776","Fossdal","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","6638","Kristinn Bogi Antonsson","2","2","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","6699","Tryllta Hreindyrid","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","6748","Austurland tækifæranna","2","2","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","6783","Goddfather","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","6948","Tim Krul 310","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1125","Wales","Slóvakía","2","1","7210","Margret Osk Hardard","3","0","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","1475","Jónas Þór","2","0","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","1771","Kletturinn","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","1777","Kredína","1","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","3660","P!nk","2","0","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","3685","Darwin","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","3776","Fossdal","1","2","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","6638","Kristinn Bogi Antonsson","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","6699","Tryllta Hreindyrid","1","0","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","6748","Austurland tækifæranna","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","6783","Goddfather","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","6948","Tim Krul 310","2","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1126","England","Rússland","1","1","7210","Margret Osk Hardard","2","2","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","1475","Jónas Þór","1","0","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","1771","Kletturinn","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","1777","Kredína","2","0","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","3660","P!nk","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","3685","Darwin","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","3776","Fossdal","3","2","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","6638","Kristinn Bogi Antonsson","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","6699","Tryllta Hreindyrid","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","6748","Austurland tækifæranna","1","0","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","6783","Goddfather","1","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","6948","Tim Krul 310","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1127","Rússland","Slóvakía","1","2","7210","Margret Osk Hardard","3","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","1475","Jónas Þór","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","1771","Kletturinn","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","1777","Kredína","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","3660","P!nk","2","0","4","80"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","3685","Darwin","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","3776","Fossdal","3","2","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","6638","Kristinn Bogi Antonsson","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","6699","Tryllta Hreindyrid","1","0","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","6748","Austurland tækifæranna","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","6783","Goddfather","1","0","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","6948","Tim Krul 310","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1128","England","Wales","2","1","7210","Margret Osk Hardard","2","1","5","100"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","1475","Jónas Þór","1","2","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","1771","Kletturinn","1","2","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","1777","Kredína","0","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","3660","P!nk","0","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","3685","Darwin","0","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","3776","Fossdal","1","3","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","6638","Kristinn Bogi Antonsson","1","2","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","6699","Tryllta Hreindyrid","1","2","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","6748","Austurland tækifæranna","1","1","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","6783","Goddfather","0","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","6948","Tim Krul 310","2","2","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1129","Slóvakía","England","0","0","7210","Margret Osk Hardard","0","1","1","20"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","1475","Jónas Þór","0","2","4","80"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","1771","Kletturinn","1","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","1777","Kredína","0","1","4","80"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","3660","P!nk","0","1","4","80"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","3685","Darwin","1","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","3776","Fossdal","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","6638","Kristinn Bogi Antonsson","1","2","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","6699","Tryllta Hreindyrid","2","1","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","6748","Austurland tækifæranna","0","1","4","80"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","6783","Goddfather","1","0","0","0"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","6948","Tim Krul 310","1","2","3","60"
"27","EM 2016","1139","Arion0302","B-riðill","1130","Rússland","Wales","0","3","7210","Margret Osk Hardard","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","1475","Jónas Þór","3","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","1771","Kletturinn","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","1777","Kredína","2","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","3660","P!nk","3","2","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","3685","Darwin","2","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","3776","Fossdal","2","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","6638","Kristinn Bogi Antonsson","2","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","6699","Tryllta Hreindyrid","1","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","6748","Austurland tækifæranna","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","6783","Goddfather","1","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","6948","Tim Krul 310","4","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1131","Pólland","Norður-Írland","1","0","7210","Margret Osk Hardard","0","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","1475","Jónas Þór","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","1771","Kletturinn","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","1777","Kredína","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","3660","P!nk","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","3685","Darwin","3","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","3776","Fossdal","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","6638","Kristinn Bogi Antonsson","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","6699","Tryllta Hreindyrid","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","6748","Austurland tækifæranna","3","0","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","6783","Goddfather","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","6948","Tim Krul 310","3","1","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1132","Þýskaland","Úkraína","2","0","7210","Margret Osk Hardard","2","0","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","1475","Jónas Þór","1","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","1771","Kletturinn","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","1777","Kredína","1","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","3660","P!nk","1","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","3685","Darwin","1","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","3776","Fossdal","0","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","6638","Kristinn Bogi Antonsson","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","6699","Tryllta Hreindyrid","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","6748","Austurland tækifæranna","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","6783","Goddfather","1","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","6948","Tim Krul 310","2","0","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1133","Úkraína","Norður-Írland","0","2","7210","Margret Osk Hardard","0","1","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","1475","Jónas Þór","2","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","1771","Kletturinn","3","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","1777","Kredína","2","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","3660","P!nk","2","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","3685","Darwin","1","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","3776","Fossdal","2","3","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","6638","Kristinn Bogi Antonsson","2","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","6699","Tryllta Hreindyrid","3","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","6748","Austurland tækifæranna","2","1","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","6783","Goddfather","1","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","6948","Tim Krul 310","3","2","0","0"
"27","EM 2016","1139","Arion0302","C-riðill","1134","Þýskaland","Pólland","0","0","7210","Margret Osk Hardard","2","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1475","Jónas Þór","0","3","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1771","Kletturinn","0","3","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1777","Kredína","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3660","P!nk","1","2","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3685","Darwin","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3776","Fossdal","3","1","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6638","Kristinn Bogi Antonsson","0","3","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6699","Tryllta Hreindyrid","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6748","Austurland tækifæranna","1","2","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6783","Goddfather","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6948","Tim Krul 310","0","3","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7210","Margret Osk Hardard","0","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","1475","Jónas Þór","0","1","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","1771","Kletturinn","0","1","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","1777","Kredína","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","3660","P!nk","0","1","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","3685","Darwin","0","2","4","80"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","3776","Fossdal","2","3","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","6638","Kristinn Bogi Antonsson","1","2","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","6699","Tryllta Hreindyrid","0","1","5","100"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","6748","Austurland tækifæranna","0","0","1","20"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","6783","Goddfather","1","2","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","6948","Tim Krul 310","1","3","3","60"
"27","EM 2016","1139","Arion0302","C-riðill","1136","Úkraína","Pólland","0","1","7210","Margret Osk Hardard","1","0","0","0"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","1475","Jónas Þór","1","2","3","60"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","1771","Kletturinn","0","1","5","100"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","1777","Kredína","1","2","3","60"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","3660","P!nk","1","2","3","60"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","3685","Darwin","1","2","3","60"
"27","EM 2016","1139","Arion0302","D-riðill","1137","Tyrkland","Króatía","0","1","3776","Fossdal","1","1","1","20"
