"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14571","Andri","28","29","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14651","Gísli Már","23","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14681","Svanhvít","28","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14708","Ragnhildur","19","12","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14828","Gunni","22","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","14963","MKB","30","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","15267","Ásta M. Urbancic","25","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","15270","Margrét Kristín","34","15","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","15475","Hjörvar Pétursson","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","15888","Sigurður Andri Jóhannesson","25","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","15907","Emma Á.Á.","25","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","16257","Finnbogi","25","20","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1982","Sile","Íran","24","25","17530","Marta Daníelsdóttir","21","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14571","Andri","29","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14651","Gísli Már","27","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14681","Svanhvít","29","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14708","Ragnhildur","31","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14828","Gunni","30","28","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","14963","MKB","30","25","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","15267","Ásta M. Urbancic","28","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","15270","Margrét Kristín","25","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","15475","Hjörvar Pétursson","32","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","15888","Sigurður Andri Jóhannesson","26","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","15907","Emma Á.Á.","28","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","16257","Finnbogi","25","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1983","Spánn","Svartfjallaland","30","25","17530","Marta Daníelsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","14571","Andri","26","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","14651","Gísli Már","26","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","14681","Svanhvít","28","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","14828","Gunni","27","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","15267","Ásta M. Urbancic","27","17","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","15270","Margrét Kristín","14","14","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","15475","Hjörvar Pétursson","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","15888","Sigurður Andri Jóhannesson","25","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","15907","Emma Á.Á.","28","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","16257","Finnbogi","30","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1984","Svartfjallaland","Íran","34","31","17530","Marta Daníelsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","14571","Andri","31","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","14651","Gísli Már","30","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","14681","Svanhvít","29","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","14828","Gunni","34","26","7","100"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","15267","Ásta M. Urbancic","33","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","15270","Margrét Kristín","27","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","15475","Hjörvar Pétursson","32","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","15888","Sigurður Andri Jóhannesson","25","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","15907","Emma Á.Á.","26","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","16257","Finnbogi","26","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1985","Spánn","Síle","34","26","17530","Marta Daníelsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","14571","Andri","27","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","14681","Svanhvít","31","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","14828","Gunni","32","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","15267","Ásta M. Urbancic","28","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","15270","Margrét Kristín","31","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","15475","Hjörvar Pétursson","27","35","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","15888","Sigurður Andri Jóhannesson","23","32","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","15907","Emma Á.Á.","27","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","16257","Finnbogi","22","20","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1986","Svartfjallaland","Síle","35","33","17530","Marta Daníelsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","14571","Andri","26","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","14651","Gísli Már","26","35","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","14681","Svanhvít","21","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","14828","Gunni","28","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","15267","Ásta M. Urbancic","19","35","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","15270","Margrét Kristín","24","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","15475","Hjörvar Pétursson","27","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","15888","Sigurður Andri Jóhannesson","27","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","15907","Emma Á.Á.","24","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","16257","Finnbogi","19","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","A-riðill","1987","Íran","Spánn","22","35","17530","Marta Daníelsdóttir","25","33","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14571","Andri","32","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14651","Gísli Már","27","24","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14681","Svanhvít","29","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14708","Ragnhildur","33","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14828","Gunni","26","22","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","14963","MKB","28","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","15267","Ásta M. Urbancic","25","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","15270","Margrét Kristín","26","20","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","15475","Hjörvar Pétursson","29","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","15888","Sigurður Andri Jóhannesson","34","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","15907","Emma Á.Á.","26","21","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","16257","Finnbogi","25","26","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1988","Frakkland","Pólland","26","24","17530","Marta Daníelsdóttir","25","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14571","Andri","27","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14651","Gísli Már","20","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14681","Svanhvít","22","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14708","Ragnhildur","22","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14828","Gunni","20","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15267","Ásta M. Urbancic","15","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15270","Margrét Kristín","18","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15475","Hjörvar Pétursson","22","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15888","Sigurður Andri Jóhannesson","24","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15907","Emma Á.Á.","20","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16257","Finnbogi","21","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17530","Marta Daníelsdóttir","17","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14571","Andri","34","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14651","Gísli Már","30","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14681","Svanhvít","32","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14828","Gunni","30","24","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15267","Ásta M. Urbancic","35","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15270","Margrét Kristín","20","36","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15475","Hjörvar Pétursson","33","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15888","Sigurður Andri Jóhannesson","34","23","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15907","Emma Á.Á.","31","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16257","Finnbogi","29","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17530","Marta Daníelsdóttir","35","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","14571","Andri","29","28","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","14651","Gísli Már","27","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","14681","Svanhvít","26","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","14828","Gunni","31","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","14963","MKB","30","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","15267","Ásta M. Urbancic","26","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","15270","Margrét Kristín","17","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","15475","Hjörvar Pétursson","28","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","15888","Sigurður Andri Jóhannesson","26","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","15907","Emma Á.Á.","29","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","16257","Finnbogi","27","19","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1991","Pólland","Slóvenía","23","32","17530","Marta Daníelsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","14571","Andri","28","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","14681","Svanhvít","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","14828","Gunni","28","34","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","14963","MKB","25","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","15267","Ásta M. Urbancic","23","28","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","15270","Margrét Kristín","25","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","15475","Hjörvar Pétursson","20","36","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","15888","Sigurður Andri Jóhannesson","19","14","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","15907","Emma Á.Á.","27","31","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","16257","Finnbogi","20","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1992","Slóvenía","Frakkland","31","35","17530","Marta Daníelsdóttir","29","32","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14571","Andri","34","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14651","Gísli Már","33","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14681","Svanhvít","29","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14828","Gunni","34","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15267","Ásta M. Urbancic","29","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15270","Margrét Kristín","32","31","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15475","Hjörvar Pétursson","14","21","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15888","Sigurður Andri Jóhannesson","34","29","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15907","Emma Á.Á.","31","21","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16257","Finnbogi","25","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17530","Marta Daníelsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14571","Andri","25","29","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14651","Gísli Már","25","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14681","Svanhvít","27","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14708","Ragnhildur","22","22","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14828","Gunni","22","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14963","MKB","25","30","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15267","Ásta M. Urbancic","19","23","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15270","Margrét Kristín","20","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15475","Hjörvar Pétursson","32","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15888","Sigurður Andri Jóhannesson","22","27","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15907","Emma Á.Á.","24","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16257","Finnbogi","15","25","1","14.2857142"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17530","Marta Daníelsdóttir","21","24","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14571","Andri","27","26","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14651","Gísli Már","35","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14681","Svanhvít","30","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14708","Ragnhildur","32","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14828","Gunni","30","22","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","15267","Ásta M. Urbancic","29","21","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","15270","Margrét Kristín","20","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","15475","Hjörvar Pétursson","32","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","15888","Sigurður Andri Jóhannesson","31","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","15907","Emma Á.Á.","26","19","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","16257","Finnbogi","28","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1995","Svíþjóð","Brasilía","26","18","17530","Marta Daníelsdóttir","29","18","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14571","Andri","27","23","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14651","Gísli Már","23","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14681","Svanhvít","32","20","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14828","Gunni","28","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14963","MKB","30","25","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15267","Ásta M. Urbancic","27","19","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15270","Margrét Kristín","27","35","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15475","Hjörvar Pétursson","32","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15888","Sigurður Andri Jóhannesson","31","30","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15907","Emma Á.Á.","28","27","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16257","Finnbogi","21","25","0","0"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17530","Marta Daníelsdóttir","27","22","4","57.1428571"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14571","Andri","31","27","5","71.4285714"
"42","HMH 2023","2747","Hagstofa Íslands","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14651","Gísli Már","30","20","4","57.1428571"
