"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2229","Mánagata","A-riðill","1887","Senegal","Holland","0","2","2017","Origi the legend","1","2","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1887","Senegal","Holland","0","2","2798","Maggi Svavars","0","2","5","100"
"40","HM 2022","2229","Mánagata","A-riðill","1887","Senegal","Holland","0","2","14292","Oddný Alda","2","4","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1887","Senegal","Holland","0","2","14297","Guðmundur Már Guðmundsson","1","3","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1887","Senegal","Holland","0","2","14298","Bjarney Anna Bjarnadóttir","2","2","1","20"
"40","HM 2022","2229","Mánagata","A-riðill","1888","Kvatar","Ekvador","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2229","Mánagata","A-riðill","1888","Kvatar","Ekvador","0","2","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2229","Mánagata","A-riðill","1888","Kvatar","Ekvador","0","2","14292","Oddný Alda","2","1","0","0"
"40","HM 2022","2229","Mánagata","A-riðill","1888","Kvatar","Ekvador","0","2","14297","Guðmundur Már Guðmundsson","0","4","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1888","Kvatar","Ekvador","0","2","14298","Bjarney Anna Bjarnadóttir","0","3","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1889","Kvatar","Senegal","1","3","2798","Maggi Svavars","0","3","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1889","Kvatar","Senegal","1","3","14292","Oddný Alda","0","2","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1889","Kvatar","Senegal","1","3","14297","Guðmundur Már Guðmundsson","0","4","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1889","Kvatar","Senegal","1","3","14298","Bjarney Anna Bjarnadóttir","0","4","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1890","Holland","Ekvador","1","1","2798","Maggi Svavars","2","1","1","20"
"40","HM 2022","2229","Mánagata","A-riðill","1890","Holland","Ekvador","1","1","14292","Oddný Alda","3","1","1","20"
"40","HM 2022","2229","Mánagata","A-riðill","1890","Holland","Ekvador","1","1","14297","Guðmundur Már Guðmundsson","3","0","0","0"
"40","HM 2022","2229","Mánagata","A-riðill","1890","Holland","Ekvador","1","1","14298","Bjarney Anna Bjarnadóttir","2","2","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1891","Ekvador","Senegal","1","2","2017","Origi the legend","0","2","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1891","Ekvador","Senegal","1","2","2798","Maggi Svavars","1","2","5","100"
"40","HM 2022","2229","Mánagata","A-riðill","1891","Ekvador","Senegal","1","2","14292","Oddný Alda","1","3","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1891","Ekvador","Senegal","1","2","14297","Guðmundur Már Guðmundsson","1","3","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1891","Ekvador","Senegal","1","2","14298","Bjarney Anna Bjarnadóttir","2","2","1","20"
"40","HM 2022","2229","Mánagata","A-riðill","1892","Holland","Kvatar","2","0","2017","Origi the legend","3","0","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1892","Holland","Kvatar","2","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1892","Holland","Kvatar","2","0","14292","Oddný Alda","3","1","3","60"
"40","HM 2022","2229","Mánagata","A-riðill","1892","Holland","Kvatar","2","0","14297","Guðmundur Már Guðmundsson","5","0","4","80"
"40","HM 2022","2229","Mánagata","A-riðill","1892","Holland","Kvatar","2","0","14298","Bjarney Anna Bjarnadóttir","3","0","4","80"
"40","HM 2022","2229","Mánagata","B-riðill","1893","England","Íran","6","2","2017","Origi the legend","3","0","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1893","England","Íran","6","2","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1893","England","Íran","6","2","14292","Oddný Alda","3","1","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1893","England","Íran","6","2","14297","Guðmundur Már Guðmundsson","5","0","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1893","England","Íran","6","2","14298","Bjarney Anna Bjarnadóttir","3","1","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1894","Bandaríkin","Wales","1","1","2017","Origi the legend","2","1","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1894","Bandaríkin","Wales","1","1","2798","Maggi Svavars","0","0","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1894","Bandaríkin","Wales","1","1","14292","Oddný Alda","2","2","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1894","Bandaríkin","Wales","1","1","14297","Guðmundur Már Guðmundsson","2","1","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1894","Bandaríkin","Wales","1","1","14298","Bjarney Anna Bjarnadóttir","1","2","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1895","Wales","Íran","0","2","2798","Maggi Svavars","2","1","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1895","Wales","Íran","0","2","14292","Oddný Alda","1","0","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1895","Wales","Íran","0","2","14297","Guðmundur Már Guðmundsson","3","0","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1895","Wales","Íran","0","2","14298","Bjarney Anna Bjarnadóttir","2","1","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1896","England","Bandaríkin","0","0","2798","Maggi Svavars","3","1","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1896","England","Bandaríkin","0","0","14292","Oddný Alda","3","0","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1896","England","Bandaríkin","0","0","14297","Guðmundur Már Guðmundsson","2","1","0","0"
"40","HM 2022","2229","Mánagata","B-riðill","1896","England","Bandaríkin","0","0","14298","Bjarney Anna Bjarnadóttir","3","0","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1897","Wales","England","0","3","2017","Origi the legend","1","2","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1897","Wales","England","0","3","2798","Maggi Svavars","0","3","5","100"
"40","HM 2022","2229","Mánagata","B-riðill","1897","Wales","England","0","3","14292","Oddný Alda","2","4","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1897","Wales","England","0","3","14297","Guðmundur Már Guðmundsson","1","3","4","80"
"40","HM 2022","2229","Mánagata","B-riðill","1897","Wales","England","0","3","14298","Bjarney Anna Bjarnadóttir","1","3","4","80"
"40","HM 2022","2229","Mánagata","B-riðill","1898","Íran","Bandaríkin","0","1","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1898","Íran","Bandaríkin","0","1","2798","Maggi Svavars","2","1","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1898","Íran","Bandaríkin","0","1","14292","Oddný Alda","2","1","1","20"
"40","HM 2022","2229","Mánagata","B-riðill","1898","Íran","Bandaríkin","0","1","14297","Guðmundur Már Guðmundsson","1","4","3","60"
"40","HM 2022","2229","Mánagata","B-riðill","1898","Íran","Bandaríkin","0","1","14298","Bjarney Anna Bjarnadóttir","1","2","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","2798","Maggi Svavars","4","0","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14292","Oddný Alda","3","0","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14297","Guðmundur Már Guðmundsson","7","0","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14298","Bjarney Anna Bjarnadóttir","5","0","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1900","Mexíkó","Pólland","0","0","2017","Origi the legend","1","2","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1900","Mexíkó","Pólland","0","0","2798","Maggi Svavars","2","2","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1900","Mexíkó","Pólland","0","0","14292","Oddný Alda","3","1","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1900","Mexíkó","Pólland","0","0","14297","Guðmundur Már Guðmundsson","2","2","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1900","Mexíkó","Pólland","0","0","14298","Bjarney Anna Bjarnadóttir","1","4","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2229","Mánagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14292","Oddný Alda","2","0","5","100"
"40","HM 2022","2229","Mánagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14297","Guðmundur Már Guðmundsson","4","0","4","80"
"40","HM 2022","2229","Mánagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14298","Bjarney Anna Bjarnadóttir","4","0","4","80"
"40","HM 2022","2229","Mánagata","C-riðill","1902","Argentína","Mexíkó","2","0","2017","Origi the legend","2","1","4","80"
"40","HM 2022","2229","Mánagata","C-riðill","1902","Argentína","Mexíkó","2","0","2798","Maggi Svavars","2","0","5","100"
"40","HM 2022","2229","Mánagata","C-riðill","1902","Argentína","Mexíkó","2","0","14292","Oddný Alda","3","1","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1902","Argentína","Mexíkó","2","0","14297","Guðmundur Már Guðmundsson","3","1","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1902","Argentína","Mexíkó","2","0","14298","Bjarney Anna Bjarnadóttir","3","1","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1903","Pólland","Argentína","0","2","2017","Origi the legend","0","2","5","100"
"40","HM 2022","2229","Mánagata","C-riðill","1903","Pólland","Argentína","0","2","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2229","Mánagata","C-riðill","1903","Pólland","Argentína","0","2","14292","Oddný Alda","1","2","4","80"
"40","HM 2022","2229","Mánagata","C-riðill","1903","Pólland","Argentína","0","2","14297","Guðmundur Már Guðmundsson","0","2","5","100"
"40","HM 2022","2229","Mánagata","C-riðill","1903","Pólland","Argentína","0","2","14298","Bjarney Anna Bjarnadóttir","2","3","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2229","Mánagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","2798","Maggi Svavars","0","1","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14292","Oddný Alda","2","1","0","0"
"40","HM 2022","2229","Mánagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14297","Guðmundur Már Guðmundsson","0","1","3","60"
"40","HM 2022","2229","Mánagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14298","Bjarney Anna Bjarnadóttir","0","2","4","80"
"40","HM 2022","2229","Mánagata","D-riðill","1905","Danmörk","Túnis","0","0","2017","Origi the legend","2","0","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1905","Danmörk","Túnis","0","0","2798","Maggi Svavars","3","0","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1905","Danmörk","Túnis","0","0","14292","Oddný Alda","2","0","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1905","Danmörk","Túnis","0","0","14297","Guðmundur Már Guðmundsson","4","1","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1905","Danmörk","Túnis","0","0","14298","Bjarney Anna Bjarnadóttir","2","0","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1906","Frakkland","Ástralía","4","1","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2229","Mánagata","D-riðill","1906","Frakkland","Ástralía","4","1","2798","Maggi Svavars","4","0","4","80"
"40","HM 2022","2229","Mánagata","D-riðill","1906","Frakkland","Ástralía","4","1","14292","Oddný Alda","4","1","5","100"
"40","HM 2022","2229","Mánagata","D-riðill","1906","Frakkland","Ástralía","4","1","14297","Guðmundur Már Guðmundsson","3","1","4","80"
"40","HM 2022","2229","Mánagata","D-riðill","1906","Frakkland","Ástralía","4","1","14298","Bjarney Anna Bjarnadóttir","5","0","3","60"
"40","HM 2022","2229","Mánagata","D-riðill","1907","Túnis","Ástralía","0","1","2798","Maggi Svavars","0","0","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1907","Túnis","Ástralía","0","1","14292","Oddný Alda","2","2","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1907","Túnis","Ástralía","0","1","14297","Guðmundur Már Guðmundsson","1","3","3","60"
"40","HM 2022","2229","Mánagata","D-riðill","1907","Túnis","Ástralía","0","1","14298","Bjarney Anna Bjarnadóttir","0","1","5","100"
"40","HM 2022","2229","Mánagata","D-riðill","1908","Frakkland","Danmörk","2","1","2017","Origi the legend","3","0","3","60"
"40","HM 2022","2229","Mánagata","D-riðill","1908","Frakkland","Danmörk","2","1","2798","Maggi Svavars","3","1","4","80"
"40","HM 2022","2229","Mánagata","D-riðill","1908","Frakkland","Danmörk","2","1","14292","Oddný Alda","3","2","3","60"
"40","HM 2022","2229","Mánagata","D-riðill","1908","Frakkland","Danmörk","2","1","14297","Guðmundur Már Guðmundsson","2","1","5","100"
"40","HM 2022","2229","Mánagata","D-riðill","1908","Frakkland","Danmörk","2","1","14298","Bjarney Anna Bjarnadóttir","3","2","3","60"
"40","HM 2022","2229","Mánagata","D-riðill","1909","Ástralía","Danmörk","1","0","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1909","Ástralía","Danmörk","1","0","2798","Maggi Svavars","0","2","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1909","Ástralía","Danmörk","1","0","14292","Oddný Alda","1","2","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1909","Ástralía","Danmörk","1","0","14297","Guðmundur Már Guðmundsson","1","2","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1909","Ástralía","Danmörk","1","0","14298","Bjarney Anna Bjarnadóttir","0","3","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1910","Túnis","Frakkland","1","0","2017","Origi the legend","0","3","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1910","Túnis","Frakkland","1","0","2798","Maggi Svavars","0","4","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1910","Túnis","Frakkland","1","0","14292","Oddný Alda","1","2","1","20"
"40","HM 2022","2229","Mánagata","D-riðill","1910","Túnis","Frakkland","1","0","14297","Guðmundur Már Guðmundsson","0","3","0","0"
"40","HM 2022","2229","Mánagata","D-riðill","1910","Túnis","Frakkland","1","0","14298","Bjarney Anna Bjarnadóttir","0","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1911","Þýskaland","Japan","1","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1911","Þýskaland","Japan","1","2","2798","Maggi Svavars","3","0","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1911","Þýskaland","Japan","1","2","14292","Oddný Alda","5","2","1","20"
"40","HM 2022","2229","Mánagata","E-riðill","1911","Þýskaland","Japan","1","2","14297","Guðmundur Már Guðmundsson","4","1","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1911","Þýskaland","Japan","1","2","14298","Bjarney Anna Bjarnadóttir","3","0","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","2017","Origi the legend","2","1","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","2798","Maggi Svavars","3","1","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14292","Oddný Alda","3","0","4","80"
"40","HM 2022","2229","Mánagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14297","Guðmundur Már Guðmundsson","3","1","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14298","Bjarney Anna Bjarnadóttir","2","1","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1913","Japan","Kosta Ríka","0","1","2017","Origi the legend","1","1","1","20"
"40","HM 2022","2229","Mánagata","E-riðill","1913","Japan","Kosta Ríka","0","1","2798","Maggi Svavars","3","0","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1913","Japan","Kosta Ríka","0","1","14292","Oddný Alda","3","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1913","Japan","Kosta Ríka","0","1","14297","Guðmundur Már Guðmundsson","1","1","1","20"
"40","HM 2022","2229","Mánagata","E-riðill","1913","Japan","Kosta Ríka","0","1","14298","Bjarney Anna Bjarnadóttir","0","2","4","80"
"40","HM 2022","2229","Mánagata","E-riðill","1914","Spánn","Þýskaland","1","1","2017","Origi the legend","3","1","1","20"
"40","HM 2022","2229","Mánagata","E-riðill","1914","Spánn","Þýskaland","1","1","2798","Maggi Svavars","3","1","1","20"
"40","HM 2022","2229","Mánagata","E-riðill","1914","Spánn","Þýskaland","1","1","14292","Oddný Alda","2","2","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1914","Spánn","Þýskaland","1","1","14297","Guðmundur Már Guðmundsson","2","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1914","Spánn","Þýskaland","1","1","14298","Bjarney Anna Bjarnadóttir","2","2","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1915","Japan","Spánn","2","1","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1915","Japan","Spánn","2","1","2798","Maggi Svavars","0","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1915","Japan","Spánn","2","1","14292","Oddný Alda","1","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1915","Japan","Spánn","2","1","14297","Guðmundur Már Guðmundsson","0","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1915","Japan","Spánn","2","1","14298","Bjarney Anna Bjarnadóttir","1","3","0","0"
"40","HM 2022","2229","Mánagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2017","Origi the legend","1","2","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","2798","Maggi Svavars","0","2","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14292","Oddný Alda","0","1","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14297","Guðmundur Már Guðmundsson","1","2","3","60"
"40","HM 2022","2229","Mánagata","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14298","Bjarney Anna Bjarnadóttir","1","3","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1917","Marokkó","Króatía","0","0","2017","Origi the legend","0","2","1","20"
"40","HM 2022","2229","Mánagata","F-riðill","1917","Marokkó","Króatía","0","0","2798","Maggi Svavars","0","2","1","20"
"40","HM 2022","2229","Mánagata","F-riðill","1917","Marokkó","Króatía","0","0","14292","Oddný Alda","1","2","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1917","Marokkó","Króatía","0","0","14297","Guðmundur Már Guðmundsson","0","4","1","20"
"40","HM 2022","2229","Mánagata","F-riðill","1917","Marokkó","Króatía","0","0","14298","Bjarney Anna Bjarnadóttir","0","2","1","20"
"40","HM 2022","2229","Mánagata","F-riðill","1918","Belgía","Marokkó","0","2","2017","Origi the legend","3","0","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1918","Belgía","Marokkó","0","2","2798","Maggi Svavars","2","0","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1918","Belgía","Marokkó","0","2","14292","Oddný Alda","3","0","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1918","Belgía","Marokkó","0","2","14297","Guðmundur Már Guðmundsson","3","1","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1918","Belgía","Marokkó","0","2","14298","Bjarney Anna Bjarnadóttir","4","0","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1919","Króatía","Kanada","4","1","2017","Origi the legend","2","1","4","80"
"40","HM 2022","2229","Mánagata","F-riðill","1919","Króatía","Kanada","4","1","2798","Maggi Svavars","2","0","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1919","Króatía","Kanada","4","1","14292","Oddný Alda","2","1","4","80"
"40","HM 2022","2229","Mánagata","F-riðill","1919","Króatía","Kanada","4","1","14297","Guðmundur Már Guðmundsson","2","0","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1919","Króatía","Kanada","4","1","14298","Bjarney Anna Bjarnadóttir","3","1","4","80"
"40","HM 2022","2229","Mánagata","F-riðill","1920","Belgía","Kanada","1","0","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2229","Mánagata","F-riðill","1920","Belgía","Kanada","1","0","2798","Maggi Svavars","4","2","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1920","Belgía","Kanada","1","0","14292","Oddný Alda","2","1","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1920","Belgía","Kanada","1","0","14297","Guðmundur Már Guðmundsson","3","0","4","80"
"40","HM 2022","2229","Mánagata","F-riðill","1920","Belgía","Kanada","1","0","14298","Bjarney Anna Bjarnadóttir","4","1","3","60"
"40","HM 2022","2229","Mánagata","F-riðill","1921","Króatía","Belgía","0","0","2017","Origi the legend","1","3","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1921","Króatía","Belgía","0","0","2798","Maggi Svavars","1","3","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1921","Króatía","Belgía","0","0","14292","Oddný Alda","3","1","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1921","Króatía","Belgía","0","0","14297","Guðmundur Már Guðmundsson","1","3","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1921","Króatía","Belgía","0","0","14298","Bjarney Anna Bjarnadóttir","1","3","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1922","Kanada","Marokkó","1","2","2017","Origi the legend","1","2","5","100"
"40","HM 2022","2229","Mánagata","F-riðill","1922","Kanada","Marokkó","1","2","2798","Maggi Svavars","0","0","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1922","Kanada","Marokkó","1","2","14292","Oddný Alda","2","1","0","0"
"40","HM 2022","2229","Mánagata","F-riðill","1922","Kanada","Marokkó","1","2","14297","Guðmundur Már Guðmundsson","1","1","1","20"
"40","HM 2022","2229","Mánagata","F-riðill","1922","Kanada","Marokkó","1","2","14298","Bjarney Anna Bjarnadóttir","1","1","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1923","Sviss","Kamerún","1","0","2017","Origi the legend","2","2","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1923","Sviss","Kamerún","1","0","2798","Maggi Svavars","2","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1923","Sviss","Kamerún","1","0","14292","Oddný Alda","1","2","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1923","Sviss","Kamerún","1","0","14297","Guðmundur Már Guðmundsson","1","2","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1923","Sviss","Kamerún","1","0","14298","Bjarney Anna Bjarnadóttir","1","1","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1924","Brasilía","Serbía","2","0","2017","Origi the legend","4","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1924","Brasilía","Serbía","2","0","2798","Maggi Svavars","4","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1924","Brasilía","Serbía","2","0","14292","Oddný Alda","3","1","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1924","Brasilía","Serbía","2","0","14297","Guðmundur Már Guðmundsson","5","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1924","Brasilía","Serbía","2","0","14298","Bjarney Anna Bjarnadóttir","4","1","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1925","Kamerún","Serbía","3","3","2798","Maggi Svavars","0","1","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1925","Kamerún","Serbía","3","3","14292","Oddný Alda","0","2","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1925","Kamerún","Serbía","3","3","14297","Guðmundur Már Guðmundsson","2","1","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1925","Kamerún","Serbía","3","3","14298","Bjarney Anna Bjarnadóttir","2","0","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1926","Brasilía","Sviss","1","0","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1926","Brasilía","Sviss","1","0","14292","Oddný Alda","2","1","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1926","Brasilía","Sviss","1","0","14297","Guðmundur Már Guðmundsson","4","0","4","80"
"40","HM 2022","2229","Mánagata","G-riðill","1926","Brasilía","Sviss","1","0","14298","Bjarney Anna Bjarnadóttir","4","1","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1927","Serbía","Sviss","2","3","2017","Origi the legend","0","2","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1927","Serbía","Sviss","2","3","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1927","Serbía","Sviss","2","3","14292","Oddný Alda","1","1","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1927","Serbía","Sviss","2","3","14297","Guðmundur Már Guðmundsson","1","2","3","60"
"40","HM 2022","2229","Mánagata","G-riðill","1927","Serbía","Sviss","2","3","14298","Bjarney Anna Bjarnadóttir","0","0","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1928","Kamerún","Brasilía","1","0","2017","Origi the legend","1","3","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1928","Kamerún","Brasilía","1","0","2798","Maggi Svavars","0","4","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1928","Kamerún","Brasilía","1","0","14292","Oddný Alda","1","4","1","20"
"40","HM 2022","2229","Mánagata","G-riðill","1928","Kamerún","Brasilía","1","0","14297","Guðmundur Már Guðmundsson","0","2","0","0"
"40","HM 2022","2229","Mánagata","G-riðill","1928","Kamerún","Brasilía","1","0","14298","Bjarney Anna Bjarnadóttir","0","3","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2017","Origi the legend","3","0","1","20"
"40","HM 2022","2229","Mánagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","2798","Maggi Svavars","3","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14292","Oddný Alda","2","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14297","Guðmundur Már Guðmundsson","2","3","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14298","Bjarney Anna Bjarnadóttir","3","1","0","0"
"40","HM 2022","2229","Mánagata","H-riðill","1930","Portúgal","Ghana","3","2","2017","Origi the legend","2","1","3","60"
"40","HM 2022","2229","Mánagata","H-riðill","1930","Portúgal","Ghana","3","2","2798","Maggi Svavars","3","0","4","80"
"40","HM 2022","2229","Mánagata","H-riðill","1930","Portúgal","Ghana","3","2","14292","Oddný Alda","4","1","3","60"
