"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14300","Ásbjörn Friðriksson","0","1","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14301","Einar Sindrason","0","2","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14303","Egill Magnússon","1","3","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14307","Birgir Birgisson","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14308","Leon","1","3","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14309","Jón Bjarni","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14310","Phil","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","14311","Robbi Dagur","1","3","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","15151","Axel","0","2","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1887","Senegal","Holland","0","2","15693","Jóhannes Berg Andrason","0","2","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14301","Einar Sindrason","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14307","Birgir Birgisson","0","1","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14308","Leon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14309","Jón Bjarni","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14310","Phil","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","14311","Robbi Dagur","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","15151","Axel","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1888","Kvatar","Ekvador","0","2","15693","Jóhannes Berg Andrason","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14300","Ásbjörn Friðriksson","0","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14301","Einar Sindrason","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14303","Egill Magnússon","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14307","Birgir Birgisson","0","4","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14308","Leon","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14309","Jón Bjarni","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14310","Phil","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","14311","Robbi Dagur","1","3","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","15151","Axel","0","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1889","Kvatar","Senegal","1","3","15693","Jóhannes Berg Andrason","0","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14300","Ásbjörn Friðriksson","0","0","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14301","Einar Sindrason","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14303","Egill Magnússon","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14307","Birgir Birgisson","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14308","Leon","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14309","Jón Bjarni","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14310","Phil","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","14311","Robbi Dagur","1","2","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","15151","Axel","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1890","Holland","Ekvador","1","1","15693","Jóhannes Berg Andrason","3","1","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14300","Ásbjörn Friðriksson","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14301","Einar Sindrason","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14307","Birgir Birgisson","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14308","Leon","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14309","Jón Bjarni","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14310","Phil","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","14311","Robbi Dagur","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","15151","Axel","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1891","Ekvador","Senegal","1","2","15693","Jóhannes Berg Andrason","0","0","0","0"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14301","Einar Sindrason","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14303","Egill Magnússon","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14307","Birgir Birgisson","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14308","Leon","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14309","Jón Bjarni","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14310","Phil","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","14311","Robbi Dagur","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","15151","Axel","3","0","4","80"
"40","HM 2022","2231","Darwin Nunez","A-riðill","1892","Holland","Kvatar","2","0","15693","Jóhannes Berg Andrason","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14300","Ásbjörn Friðriksson","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14301","Einar Sindrason","5","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14303","Egill Magnússon","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14307","Birgir Birgisson","3","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14308","Leon","4","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14309","Jón Bjarni","5","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14310","Phil","4","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","14311","Robbi Dagur","2","1","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","15151","Axel","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1893","England","Íran","6","2","15693","Jóhannes Berg Andrason","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14300","Ásbjörn Friðriksson","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14301","Einar Sindrason","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14303","Egill Magnússon","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14307","Birgir Birgisson","0","1","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14308","Leon","0","2","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14309","Jón Bjarni","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14310","Phil","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","14311","Robbi Dagur","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","15151","Axel","1","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1894","Bandaríkin","Wales","1","1","15693","Jóhannes Berg Andrason","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14301","Einar Sindrason","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14303","Egill Magnússon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14307","Birgir Birgisson","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14308","Leon","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14309","Jón Bjarni","1","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14310","Phil","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","14311","Robbi Dagur","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","15151","Axel","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1895","Wales","Íran","0","2","15693","Jóhannes Berg Andrason","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14300","Ásbjörn Friðriksson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14301","Einar Sindrason","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14307","Birgir Birgisson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14308","Leon","3","0","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14309","Jón Bjarni","4","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14310","Phil","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","14311","Robbi Dagur","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","15151","Axel","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1896","England","Bandaríkin","0","0","15693","Jóhannes Berg Andrason","3","0","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14300","Ásbjörn Friðriksson","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14301","Einar Sindrason","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14303","Egill Magnússon","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14307","Birgir Birgisson","2","2","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14308","Leon","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14309","Jón Bjarni","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14310","Phil","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","14311","Robbi Dagur","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","15151","Axel","0","3","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1897","Wales","England","0","3","15693","Jóhannes Berg Andrason","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14301","Einar Sindrason","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14307","Birgir Birgisson","0","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14308","Leon","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14309","Jón Bjarni","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14310","Phil","0","1","5","100"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","14311","Robbi Dagur","2","3","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","15151","Axel","1","2","3","60"
"40","HM 2022","2231","Darwin Nunez","B-riðill","1898","Íran","Bandaríkin","0","1","15693","Jóhannes Berg Andrason","2","1","1","20"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14300","Ásbjörn Friðriksson","2","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14301","Einar Sindrason","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14303","Egill Magnússon","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14307","Birgir Birgisson","3","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14308","Leon","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14309","Jón Bjarni","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14310","Phil","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15151","Axel","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15693","Jóhannes Berg Andrason","4","0","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14300","Ásbjörn Friðriksson","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14301","Einar Sindrason","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14307","Birgir Birgisson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14308","Leon","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14309","Jón Bjarni","2","2","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14310","Phil","1","2","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","14311","Robbi Dagur","3","2","0","0"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","15151","Axel","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1900","Mexíkó","Pólland","0","0","15693","Jóhannes Berg Andrason","1","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14300","Ásbjörn Friðriksson","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14301","Einar Sindrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14303","Egill Magnússon","1","0","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14307","Birgir Birgisson","3","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14308","Leon","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14309","Jón Bjarni","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14310","Phil","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14311","Robbi Dagur","1","0","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15151","Axel","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15693","Jóhannes Berg Andrason","4","0","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14300","Ásbjörn Friðriksson","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14301","Einar Sindrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14303","Egill Magnússon","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14307","Birgir Birgisson","1","0","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14308","Leon","2","0","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14309","Jón Bjarni","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14310","Phil","1","0","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","14311","Robbi Dagur","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","15151","Axel","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1902","Argentína","Mexíkó","2","0","15693","Jóhannes Berg Andrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14300","Ásbjörn Friðriksson","0","2","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14301","Einar Sindrason","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14307","Birgir Birgisson","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14308","Leon","1","3","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14309","Jón Bjarni","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14310","Phil","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","14311","Robbi Dagur","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","15151","Axel","0","1","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1903","Pólland","Argentína","0","2","15693","Jóhannes Berg Andrason","1","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14300","Ásbjörn Friðriksson","0","1","3","60"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14301","Einar Sindrason","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14307","Birgir Birgisson","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14308","Leon","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14309","Jón Bjarni","1","0","1","20"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14310","Phil","0","2","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14311","Robbi Dagur","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15151","Axel","1","3","4","80"
"40","HM 2022","2231","Darwin Nunez","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15693","Jóhannes Berg Andrason","1","2","5","100"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14300","Ásbjörn Friðriksson","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14301","Einar Sindrason","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14303","Egill Magnússon","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14307","Birgir Birgisson","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14308","Leon","2","1","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14309","Jón Bjarni","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","14310","Phil","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","15151","Axel","2","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1905","Danmörk","Túnis","0","0","15693","Jóhannes Berg Andrason","3","1","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14300","Ásbjörn Friðriksson","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14301","Einar Sindrason","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14303","Egill Magnússon","4","0","4","80"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14307","Birgir Birgisson","4","0","4","80"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14308","Leon","3","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14309","Jón Bjarni","3","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14310","Phil","3","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","14311","Robbi Dagur","2","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","15151","Axel","2","0","3","60"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1906","Frakkland","Ástralía","4","1","15693","Jóhannes Berg Andrason","2","1","4","80"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14300","Ásbjörn Friðriksson","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14301","Einar Sindrason","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14303","Egill Magnússon","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14307","Birgir Birgisson","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14308","Leon","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14309","Jón Bjarni","0","1","5","100"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14310","Phil","0","0","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","14311","Robbi Dagur","2","2","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","15151","Axel","1","0","0","0"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1907","Túnis","Ástralía","0","1","15693","Jóhannes Berg Andrason","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14300","Ásbjörn Friðriksson","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14301","Einar Sindrason","1","1","1","20"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2231","Darwin Nunez","D-riðill","1908","Frakkland","Danmörk","2","1","14307","Birgir Birgisson","2","1","5","100"
