"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","878","Þórarinn","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","879","Hlynur","0","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","881","Lalli","1","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","882","Arnar Þór Smárason","0","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","883","SkuSig","0","3","0","0"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","887","Jónas Heimisson","1","1","5","100"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","942","Helgi","1","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1121","Andri Viðar Sveinsson","1","3","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1146","KrisS IngólfsS","0","0","3","60"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1149","Trausti","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1167","kRISTJAN.Þ.BLONDAL","1","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1170","Gunnar Jónsson","0","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1866","Jökull","1","1","5","100"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","878","Þórarinn","0","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","879","Hlynur","0","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","881","Lalli","2","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","882","Arnar Þór Smárason","0","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","883","SkuSig","1","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","887","Jónas Heimisson","0","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","942","Helgi","0","3","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1146","KrisS IngólfsS","1","1","3","60"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1149","Trausti","2","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1167","kRISTJAN.Þ.BLONDAL","1","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1170","Gunnar Jónsson","2","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1612","BGN","0","2","1","20"
"7","WC 2010","166","FC ITS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1866","Jökull","1","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","878","Þórarinn","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","879","Hlynur","0","1","4","80"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","881","Lalli","1","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","882","Arnar Þór Smárason","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","883","SkuSig","0","2","4","80"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","942","Helgi","0","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1121","Andri Viðar Sveinsson","0","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1146","KrisS IngólfsS","0","1","4","80"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1149","Trausti","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1167","kRISTJAN.Þ.BLONDAL","0","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1170","Gunnar Jónsson","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1612","BGN","1","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1866","Jökull","0","1","4","80"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","878","Þórarinn","1","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","879","Hlynur","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","881","Lalli","1","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","882","Arnar Þór Smárason","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","883","SkuSig","1","2","4","80"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","887","Jónas Heimisson","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","942","Helgi","2","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1121","Andri Viðar Sveinsson","0","1","4","80"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1146","KrisS IngólfsS","0","1","4","80"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1149","Trausti","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1170","Gunnar Jónsson","0","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","171","Frakkland","Mexíkó","0","2","1866","Jökull","1","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","878","Þórarinn","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","879","Hlynur","1","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","881","Lalli","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","882","Arnar Þór Smárason","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","883","SkuSig","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","942","Helgi","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1121","Andri Viðar Sveinsson","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1146","KrisS IngólfsS","1","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1149","Trausti","1","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1167","kRISTJAN.Þ.BLONDAL","2","2","0","0"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1170","Gunnar Jónsson","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1866","Jökull","1","2","3","60"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","878","Þórarinn","1","2","5","100"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","879","Hlynur","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","881","Lalli","0","1","3","60"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","882","Arnar Þór Smárason","1","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","942","Helgi","1","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1121","Andri Viðar Sveinsson","1","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1146","KrisS IngólfsS","1","0","1","20"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1149","Trausti","0","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1167","kRISTJAN.Þ.BLONDAL","2","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1170","Gunnar Jónsson","0","0","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1612","BGN","2","1","0","0"
"7","WC 2010","166","FC ITS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1866","Jökull","0","0","0","0"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","878","Þórarinn","3","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","879","Hlynur","2","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","882","Arnar Þór Smárason","1","0","5","100"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","883","SkuSig","2","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","887","Jónas Heimisson","2","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","942","Helgi","3","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1146","KrisS IngólfsS","2","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1149","Trausti","3","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1167","kRISTJAN.Þ.BLONDAL","3","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1170","Gunnar Jónsson","4","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1612","BGN","2","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","174","Argentína","Nígería","1","0","1866","Jökull","3","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","878","Þórarinn","1","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","879","Hlynur","1","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","882","Arnar Þór Smárason","1","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","883","SkuSig","1","0","4","80"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","887","Jónas Heimisson","1","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","942","Helgi","2","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1121","Andri Viðar Sveinsson","1","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1146","KrisS IngólfsS","1","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1149","Trausti","0","2","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1167","kRISTJAN.Þ.BLONDAL","0","2","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1170","Gunnar Jónsson","3","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1612","BGN","1","2","0","0"
"7","WC 2010","166","FC ITS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1866","Jökull","0","0","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","878","Þórarinn","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","879","Hlynur","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","881","Lalli","0","0","0","0"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","882","Arnar Þór Smárason","0","0","0","0"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","883","SkuSig","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","887","Jónas Heimisson","0","0","0","0"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","942","Helgi","1","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1121","Andri Viðar Sveinsson","1","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1146","KrisS IngólfsS","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1149","Trausti","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1167","kRISTJAN.Þ.BLONDAL","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1170","Gunnar Jónsson","0","2","0","0"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1612","BGN","0","2","0","0"
"7","WC 2010","166","FC ITS","B-riðill","176","Grikkland","Nígería","2","1","1866","Jökull","0","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","878","Þórarinn","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","879","Hlynur","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","881","Lalli","1","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","882","Arnar Þór Smárason","2","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","883","SkuSig","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","887","Jónas Heimisson","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","942","Helgi","2","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1121","Andri Viðar Sveinsson","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1146","KrisS IngólfsS","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1149","Trausti","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1167","kRISTJAN.Þ.BLONDAL","2","0","3","60"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1170","Gunnar Jónsson","2","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1612","BGN","1","1","1","20"
"7","WC 2010","166","FC ITS","B-riðill","177","Argentína","Suður-Kórea","4","1","1866","Jökull","3","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","878","Þórarinn","1","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","879","Hlynur","0","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","881","Lalli","0","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","882","Arnar Þór Smárason","0","2","1","20"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","883","SkuSig","1","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","942","Helgi","1","1","3","60"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1121","Andri Viðar Sveinsson","0","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1146","KrisS IngólfsS","2","2","5","100"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1149","Trausti","0","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1167","kRISTJAN.Þ.BLONDAL","2","0","1","20"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1170","Gunnar Jónsson","1","2","1","20"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1612","BGN","1","2","1","20"
"7","WC 2010","166","FC ITS","B-riðill","178","Nígería","Suður-Kórea","2","2","1866","Jökull","0","1","0","0"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","878","Þórarinn","0","4","4","80"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","879","Hlynur","0","2","5","100"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","881","Lalli","1","3","3","60"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","882","Arnar Þór Smárason","0","3","4","80"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","883","SkuSig","0","2","5","100"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","887","Jónas Heimisson","0","0","1","20"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","942","Helgi","1","3","3","60"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1121","Andri Viðar Sveinsson","0","2","5","100"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1146","KrisS IngólfsS","0","1","4","80"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1149","Trausti","0","2","5","100"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1167","kRISTJAN.Þ.BLONDAL","1","3","3","60"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1170","Gunnar Jónsson","0","3","4","80"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1612","BGN","0","3","4","80"
"7","WC 2010","166","FC ITS","B-riðill","179","Grikkland","Argentína","0","2","1866","Jökull","0","3","4","80"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","878","Þórarinn","4","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","879","Hlynur","1","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","881","Lalli","2","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","882","Arnar Þór Smárason","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","883","SkuSig","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","887","Jónas Heimisson","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","942","Helgi","3","2","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1146","KrisS IngólfsS","1","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1149","Trausti","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1167","kRISTJAN.Þ.BLONDAL","3","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1170","Gunnar Jónsson","2","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1612","BGN","2","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","180","England","Bandaríkin","1","1","1866","Jökull","2","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","878","Þórarinn","2","2","0","0"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","879","Hlynur","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","881","Lalli","0","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","882","Arnar Þór Smárason","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","883","SkuSig","1","1","1","20"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","887","Jónas Heimisson","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","942","Helgi","1","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1121","Andri Viðar Sveinsson","2","2","0","0"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1146","KrisS IngólfsS","0","2","4","80"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1149","Trausti","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1167","kRISTJAN.Þ.BLONDAL","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1170","Gunnar Jónsson","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1612","BGN","1","2","3","60"
"7","WC 2010","166","FC ITS","C-riðill","181","Alsír","Slóvenía","0","1","1866","Jökull","0","1","5","100"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","878","Þórarinn","0","2","1","20"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","879","Hlynur","0","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","881","Lalli","1","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","882","Arnar Þór Smárason","0","0","3","60"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","883","SkuSig","1","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","887","Jónas Heimisson","0","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","942","Helgi","0","0","3","60"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1121","Andri Viðar Sveinsson","1","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1146","KrisS IngólfsS","1","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1149","Trausti","0","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1167","kRISTJAN.Þ.BLONDAL","2","2","5","100"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1170","Gunnar Jónsson","1","0","0","0"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1612","BGN","1","1","3","60"
"7","WC 2010","166","FC ITS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1866","Jökull","0","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","878","Þórarinn","2","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","879","Hlynur","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","881","Lalli","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","882","Arnar Þór Smárason","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","883","SkuSig","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","887","Jónas Heimisson","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","942","Helgi","2","1","0","0"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1121","Andri Viðar Sveinsson","1","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1146","KrisS IngólfsS","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1149","Trausti","1","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1167","kRISTJAN.Þ.BLONDAL","3","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1170","Gunnar Jónsson","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1612","BGN","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","183","England","Alsír","0","0","1866","Jökull","2","0","1","20"
"7","WC 2010","166","FC ITS","C-riðill","184","Slóvenía","England","0","1","878","Þórarinn","1","2","3","60"
