"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","7","Fingralangir Harpix kallar","21","19","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","119","Dr Gera","26","22","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","120","hallimagg","32","24","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","142","Keikó","32","27","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","207","Haraldur Leifsson","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","364","Jóhann Rúnar","29","29","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","2369","Andri ","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","3861","Styrmir G","27","23","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","5766","Svarti Kjúklingurinn","29","23","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","11491","Finnbogi Grétar","28","27","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1544","Króatía","Svartfjallaland","27","21","11615","Tony","27","24","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","7","Fingralangir Harpix kallar","32","32","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","119","Dr Gera","23","25","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","120","hallimagg","21","31","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","142","Keikó","26","27","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","207","Haraldur Leifsson","25","33","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","364","Jóhann Rúnar","22","30","1","14.2857142"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","2369","Andri ","27","30","1","14.2857142"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3861","Styrmir G","28","24","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5766","Svarti Kjúklingurinn","27","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11491","Finnbogi Grétar","24","28","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11615","Tony","18","20","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","7","Fingralangir Harpix kallar","22","31","1","14.2857142"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","119","Dr Gera","23","25","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","120","hallimagg","24","27","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","142","Keikó","23","30","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","207","Haraldur Leifsson","30","35","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","364","Jóhann Rúnar","21","36","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","2369","Andri ","27","29","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","3861","Styrmir G","25","27","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","5766","Svarti Kjúklingurinn","27","28","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","11491","Finnbogi Grétar","24","26","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1546","Svartfjallaland","Serbía","22","21","11615","Tony","20","24","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","7","Fingralangir Harpix kallar","34","33","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","119","Dr Gera","29","24","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","120","hallimagg","31","27","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","142","Keikó","36","30","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","207","Haraldur Leifsson","30","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","364","Jóhann Rúnar","27","29","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","2369","Andri ","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3861","Styrmir G","29","24","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11491","Finnbogi Grétar","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11615","Tony","24","22","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","7","Fingralangir Harpix kallar","23","22","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","119","Dr Gera","23","26","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","120","hallimagg","28","34","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","142","Keikó","29","32","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","207","Haraldur Leifsson","29","33","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","208","Rednaxela","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","364","Jóhann Rúnar","23","25","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","2369","Andri ","26","29","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","3861","Styrmir G","26","28","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","5766","Svarti Kjúklingurinn","24","29","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","11491","Finnbogi Grétar","25","29","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1548","Serbía","Króatía","21","24","11615","Tony","21","29","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","7","Fingralangir Harpix kallar","24","34","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","119","Dr Gera","22","24","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","120","hallimagg","29","32","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","142","Keikó","29","31","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","207","Haraldur Leifsson","30","32","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","364","Jóhann Rúnar","24","23","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","2369","Andri ","27","29","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3861","Styrmir G","28","24","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5766","Svarti Kjúklingurinn","27","28","5","71.4285714"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11491","Finnbogi Grétar","29","26","0","0"
"34","EMH 2020","1704","Würth","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11615","Tony","21","31","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","7","Fingralangir Harpix kallar","18","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","119","Dr Gera","23","21","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","120","hallimagg","22","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","142","Keikó","20","36","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","207","Haraldur Leifsson","28","27","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","208","Rednaxela","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","364","Jóhann Rúnar","28","20","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","2369","Andri ","31","28","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","3861","Styrmir G","24","22","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","5766","Svarti Kjúklingurinn","24","27","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","11491","Finnbogi Grétar","26","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1550","Tékkland","Austurríki","29","32","11615","Tony","22","21","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","7","Fingralangir Harpix kallar","16","26","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","119","Dr Gera","24","22","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","120","hallimagg","33","23","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","142","Keikó","33","34","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","207","Haraldur Leifsson","33","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","208","Rednaxela","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","364","Jóhann Rúnar","31","28","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","2369","Andri ","26","24","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","3861","Styrmir G","26","23","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","5766","Svarti Kjúklingurinn","27","25","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","11491","Finnbogi Grétar","28","25","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1551","Makedónía","Úkraína","26","25","11615","Tony","26","21","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","7","Fingralangir Harpix kallar","32","30","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","119","Dr Gera","26","21","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","120","hallimagg","29","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","142","Keikó","29","31","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","207","Haraldur Leifsson","29","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","364","Jóhann Rúnar","15","24","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","2369","Andri ","32","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","3861","Styrmir G","31","33","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","11491","Finnbogi Grétar","25","26","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1552","Austurríki","Úkraína","34","30","11615","Tony","17","29","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","7","Fingralangir Harpix kallar","28","31","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","119","Dr Gera","24","23","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","120","hallimagg","24","28","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","142","Keikó","24","26","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","207","Haraldur Leifsson","29","34","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","208","Rednaxela","25","28","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","364","Jóhann Rúnar","34","17","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","2369","Andri ","26","28","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","3861","Styrmir G","22","27","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","5766","Svarti Kjúklingurinn","26","27","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1553","Tékkland","Makedónía","27","25","11491","Finnbogi Grétar","30","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","7","Fingralangir Harpix kallar","29","25","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","119","Dr Gera","22","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","120","hallimagg","24","30","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","142","Keikó","30","26","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","207","Haraldur Leifsson","26","31","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","364","Jóhann Rúnar","20","29","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","2369","Andri ","25","29","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","3861","Styrmir G","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","5766","Svarti Kjúklingurinn","22","26","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","11491","Finnbogi Grétar","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1554","Úkraína","Tékkland","19","23","11615","Tony","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","7","Fingralangir Harpix kallar","31","27","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","119","Dr Gera","24","22","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","120","hallimagg","32","30","5","71.4285714"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","142","Keikó","19","35","0","0"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","207","Haraldur Leifsson","27","25","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","364","Jóhann Rúnar","36","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","2369","Andri ","28","27","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","3861","Styrmir G","27","24","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","5766","Svarti Kjúklingurinn","27","26","4","57.1428571"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","11491","Finnbogi Grétar","26","28","1","14.2857142"
"34","EMH 2020","1704","Würth","B-riðill","1555","Austurríki","Makedónía","32","28","11615","Tony","22","18","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","7","Fingralangir Harpix kallar","23","18","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","119","Dr Gera","33","21","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","120","hallimagg","29","21","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","142","Keikó","37","22","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","207","Haraldur Leifsson","34","22","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","208","Rednaxela","28","22","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","364","Jóhann Rúnar","32","35","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","2369","Andri ","33","28","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","3861","Styrmir G","29","20","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","5766","Svarti Kjúklingurinn","33","20","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","11491","Finnbogi Grétar","32","22","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1556","Spánn","Lettland","33","22","11615","Tony","31","18","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","7","Fingralangir Harpix kallar","22","32","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","119","Dr Gera","29","21","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","120","hallimagg","30","24","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","142","Keikó","29","25","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","207","Haraldur Leifsson","32","29","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","208","Rednaxela","28","22","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","364","Jóhann Rúnar","33","26","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","2369","Andri ","35","28","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","3861","Styrmir G","32","21","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","5766","Svarti Kjúklingurinn","31","20","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","11491","Finnbogi Grétar","31","24","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1557","Þýskaland","Holland","34","23","11615","Tony","33","21","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","7","Fingralangir Harpix kallar","25","29","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","119","Dr Gera","24","27","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","120","hallimagg","27","28","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","142","Keikó","34","29","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","207","Haraldur Leifsson","26","35","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","208","Rednaxela","25","28","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","364","Jóhann Rúnar","24","23","1","14.2857142"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","2369","Andri ","28","30","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","3861","Styrmir G","28","25","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","11491","Finnbogi Grétar","28","26","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1558","Lettland","Holland","24","32","11615","Tony","18","24","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","7","Fingralangir Harpix kallar","30","32","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","119","Dr Gera","26","24","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","120","hallimagg","31","30","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","142","Keikó","31","29","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","207","Haraldur Leifsson","29","29","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","208","Rednaxela","28","25","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","364","Jóhann Rúnar","24","27","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","2369","Andri ","25","28","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","3861","Styrmir G","31","30","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","5766","Svarti Kjúklingurinn","26","25","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","11491","Finnbogi Grétar","28","28","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1559","Spánn","Þýskaland","33","26","11615","Tony","24","25","0","0"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","7","Fingralangir Harpix kallar","37","36","1","14.2857142"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","119","Dr Gera","22","34","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","120","hallimagg","18","32","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","142","Keikó","27","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","207","Haraldur Leifsson","29","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","208","Rednaxela","24","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","364","Jóhann Rúnar","21","25","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","2369","Andri ","29","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","3861","Styrmir G","24","30","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","5766","Svarti Kjúklingurinn","22","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","11491","Finnbogi Grétar","25","33","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1560","Holland","Spánn","25","36","11615","Tony","27","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","7","Fingralangir Harpix kallar","27","23","1","14.2857142"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","119","Dr Gera","22","32","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","120","hallimagg","27","34","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","142","Keikó","25","33","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","207","Haraldur Leifsson","26","34","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","208","Rednaxela","24","31","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","364","Jóhann Rúnar","22","26","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","2369","Andri ","25","28","5","71.4285714"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","3861","Styrmir G","26","29","4","57.1428571"
"34","EMH 2020","1704","Würth","C-riðill","1561","Lettland","Þýskaland","27","28","5766","Svarti Kjúklingurinn","21","33","4","57.1428571"
