"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","1121","Andri Viðar Sveinsson","2","0","4","80"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","6179","Ármann Óskarsson","3","1","4","80"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","6180","Andri Þór Guðjónsson","2","1","5","100"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","7232","Guðni Oddur Jónsson","3","0","3","60"
"27","EM 2016","1077","ITS","A-riðill","1119","Frakkland","Rúmenía","2","1","7444","Arnar Gauti Guðmundsson","2","0","4","80"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","879","Hlynur","0","2","4","80"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","6179","Ármann Óskarsson","1","2","3","60"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","6180","Andri Þór Guðjónsson","0","1","5","100"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","7232","Guðni Oddur Jónsson","1","2","3","60"
"27","EM 2016","1077","ITS","A-riðill","1120","Albanía","Sviss","0","1","7444","Arnar Gauti Guðmundsson","1","2","3","60"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","1121","Andri Viðar Sveinsson","0","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","6179","Ármann Óskarsson","0","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","6180","Andri Þór Guðjónsson","1","2","1","20"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","7232","Guðni Oddur Jónsson","0","2","0","0"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","7444","Arnar Gauti Guðmundsson","1","0","1","20"
"27","EM 2016","1077","ITS","A-riðill","1121","Rúmenía","Sviss","1","1","7756","Gylfi Smári Berg","0","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","879","Hlynur","2","0","5","100"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","1121","Andri Viðar Sveinsson","2","0","5","100"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","6179","Ármann Óskarsson","2","0","5","100"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","6180","Andri Þór Guðjónsson","3","1","3","60"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","7232","Guðni Oddur Jónsson","1","0","4","80"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","7444","Arnar Gauti Guðmundsson","2","0","5","100"
"27","EM 2016","1077","ITS","A-riðill","1122","Frakkland","Albanía","2","0","7756","Gylfi Smári Berg","2","0","5","100"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","879","Hlynur","0","2","1","20"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","1121","Andri Viðar Sveinsson","1","2","0","0"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","6179","Ármann Óskarsson","0","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","6180","Andri Þór Guðjónsson","1","2","0","0"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","7232","Guðni Oddur Jónsson","0","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","7444","Arnar Gauti Guðmundsson","1","1","3","60"
"27","EM 2016","1077","ITS","A-riðill","1123","Sviss","Frakkland","0","0","7756","Gylfi Smári Berg","1","1","3","60"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","6179","Ármann Óskarsson","2","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","6180","Andri Þór Guðjónsson","1","1","1","20"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","7232","Guðni Oddur Jónsson","2","2","0","0"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","7444","Arnar Gauti Guðmundsson","2","0","0","0"
"27","EM 2016","1077","ITS","A-riðill","1124","Rúmenía","Albanía","0","1","7756","Gylfi Smári Berg","0","1","5","100"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","1121","Andri Viðar Sveinsson","1","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","6179","Ármann Óskarsson","0","0","0","0"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","6180","Andri Þór Guðjónsson","1","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","7232","Guðni Oddur Jónsson","1","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1125","Wales","Slóvakía","2","1","7444","Arnar Gauti Guðmundsson","1","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","1121","Andri Viðar Sveinsson","2","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","6179","Ármann Óskarsson","2","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","6180","Andri Þór Guðjónsson","2","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","7232","Guðni Oddur Jónsson","0","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1126","England","Rússland","1","1","7444","Arnar Gauti Guðmundsson","2","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","1121","Andri Viðar Sveinsson","2","1","0","0"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","6179","Ármann Óskarsson","1","0","1","20"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","6180","Andri Þór Guðjónsson","1","0","1","20"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","7232","Guðni Oddur Jónsson","2","1","0","0"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","7444","Arnar Gauti Guðmundsson","0","1","3","60"
"27","EM 2016","1077","ITS","B-riðill","1127","Rússland","Slóvakía","1","2","7756","Gylfi Smári Berg","1","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","1121","Andri Viðar Sveinsson","2","1","5","100"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","6179","Ármann Óskarsson","1","0","3","60"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","6180","Andri Þór Guðjónsson","2","1","5","100"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","7232","Guðni Oddur Jónsson","2","1","5","100"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","7444","Arnar Gauti Guðmundsson","2","1","5","100"
"27","EM 2016","1077","ITS","B-riðill","1128","England","Wales","2","1","7756","Gylfi Smári Berg","1","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","879","Hlynur","0","2","1","20"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","1121","Andri Viðar Sveinsson","0","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","6179","Ármann Óskarsson","1","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","6180","Andri Þór Guðjónsson","1","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","7232","Guðni Oddur Jónsson","0","1","1","20"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","7444","Arnar Gauti Guðmundsson","1","3","0","0"
"27","EM 2016","1077","ITS","B-riðill","1129","Slóvakía","England","0","0","7756","Gylfi Smári Berg","0","2","1","20"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","1121","Andri Viðar Sveinsson","1","2","3","60"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","6179","Ármann Óskarsson","0","0","1","20"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","6180","Andri Þór Guðjónsson","1","1","0","0"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","7232","Guðni Oddur Jónsson","1","1","0","0"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","7444","Arnar Gauti Guðmundsson","2","2","0","0"
"27","EM 2016","1077","ITS","B-riðill","1130","Rússland","Wales","0","3","7756","Gylfi Smári Berg","0","1","4","80"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","6179","Ármann Óskarsson","4","0","4","80"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","6180","Andri Þór Guðjónsson","2","1","3","60"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","7232","Guðni Oddur Jónsson","0","0","1","20"
"27","EM 2016","1077","ITS","C-riðill","1131","Pólland","Norður-Írland","1","0","7444","Arnar Gauti Guðmundsson","3","2","3","60"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","879","Hlynur","2","0","5","100"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","1121","Andri Viðar Sveinsson","2","0","5","100"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","6179","Ármann Óskarsson","2","1","4","80"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","6180","Andri Þór Guðjónsson","2","0","5","100"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","7232","Guðni Oddur Jónsson","3","1","3","60"
"27","EM 2016","1077","ITS","C-riðill","1132","Þýskaland","Úkraína","2","0","7444","Arnar Gauti Guðmundsson","2","1","4","80"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","1121","Andri Viðar Sveinsson","0","1","4","80"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","6179","Ármann Óskarsson","1","0","0","0"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","6180","Andri Þór Guðjónsson","1","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","7232","Guðni Oddur Jónsson","3","0","0","0"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1133","Úkraína","Norður-Írland","0","2","7756","Gylfi Smári Berg","1","0","0","0"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","879","Hlynur","2","0","1","20"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","1121","Andri Viðar Sveinsson","2","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","6179","Ármann Óskarsson","2","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","6180","Andri Þór Guðjónsson","2","0","1","20"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","7232","Guðni Oddur Jónsson","5","0","1","20"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","7444","Arnar Gauti Guðmundsson","3","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1134","Þýskaland","Pólland","0","0","7756","Gylfi Smári Berg","2","1","0","0"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","879","Hlynur","0","2","4","80"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1121","Andri Viðar Sveinsson","0","2","4","80"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6179","Ármann Óskarsson","0","5","4","80"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6180","Andri Þór Guðjónsson","1","3","3","60"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7232","Guðni Oddur Jónsson","1","3","3","60"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7444","Arnar Gauti Guðmundsson","0","2","4","80"
"27","EM 2016","1077","ITS","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7756","Gylfi Smári Berg","0","1","5","100"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","879","Hlynur","0","2","4","80"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","6179","Ármann Óskarsson","1","1","1","20"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","6180","Andri Þór Guðjónsson","0","1","5","100"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","7232","Guðni Oddur Jónsson","0","2","4","80"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","7444","Arnar Gauti Guðmundsson","1","2","3","60"
"27","EM 2016","1077","ITS","C-riðill","1136","Úkraína","Pólland","0","1","7756","Gylfi Smári Berg","1","2","3","60"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","879","Hlynur","0","2","4","80"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","1121","Andri Viðar Sveinsson","1","2","3","60"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","6179","Ármann Óskarsson","1","1","1","20"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","6180","Andri Þór Guðjónsson","1","1","1","20"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","7232","Guðni Oddur Jónsson","0","1","5","100"
"27","EM 2016","1077","ITS","D-riðill","1137","Tyrkland","Króatía","0","1","7444","Arnar Gauti Guðmundsson","0","2","4","80"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","6179","Ármann Óskarsson","3","1","3","60"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","6180","Andri Þór Guðjónsson","2","1","3","60"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","7232","Guðni Oddur Jónsson","2","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1138","Spánn","Tékkland","1","0","7444","Arnar Gauti Guðmundsson","2","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","879","Hlynur","0","2","1","20"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","1121","Andri Viðar Sveinsson","0","1","0","0"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","6179","Ármann Óskarsson","1","2","1","20"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","6180","Andri Þór Guðjónsson","1","2","1","20"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","7232","Guðni Oddur Jónsson","0","0","3","60"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","7444","Arnar Gauti Guðmundsson","1","2","1","20"
"27","EM 2016","1077","ITS","D-riðill","1139","Tékkland","Króatía","2","2","7756","Gylfi Smári Berg","0","0","3","60"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","1121","Andri Viðar Sveinsson","1","0","4","80"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","6179","Ármann Óskarsson","3","1","4","80"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","6180","Andri Þór Guðjónsson","3","1","4","80"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","7232","Guðni Oddur Jónsson","3","1","4","80"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","7444","Arnar Gauti Guðmundsson","2","1","3","60"
"27","EM 2016","1077","ITS","D-riðill","1140","Spánn","Tyrkland","3","0","7756","Gylfi Smári Berg","1","1","0","0"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","1121","Andri Viðar Sveinsson","1","2","0","0"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","6179","Ármann Óskarsson","1","1","1","20"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","6180","Andri Þór Guðjónsson","1","2","0","0"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","7232","Guðni Oddur Jónsson","1","2","0","0"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","7444","Arnar Gauti Guðmundsson","1","1","1","20"
"27","EM 2016","1077","ITS","D-riðill","1141","Króatía","Spánn","2","1","7756","Gylfi Smári Berg","1","1","1","20"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","1121","Andri Viðar Sveinsson","2","0","0","0"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","6179","Ármann Óskarsson","2","0","0","0"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","6180","Andri Þór Guðjónsson","2","0","0","0"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","7232","Guðni Oddur Jónsson","2","2","1","20"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","7444","Arnar Gauti Guðmundsson","1","0","0","0"
"27","EM 2016","1077","ITS","D-riðill","1142","Tékkland","Tyrkland","0","2","7756","Gylfi Smári Berg","1","1","0","0"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","879","Hlynur","0","2","0","0"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","1121","Andri Viðar Sveinsson","1","0","1","20"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","6179","Ármann Óskarsson","1","1","5","100"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","6180","Andri Þór Guðjónsson","0","1","1","20"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","7232","Guðni Oddur Jónsson","1","0","1","20"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","7444","Arnar Gauti Guðmundsson","1","1","5","100"
"27","EM 2016","1077","ITS","E-riðill","1143","Írland","Svíþjóð","1","1","7756","Gylfi Smári Berg","0","1","1","20"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","1121","Andri Viðar Sveinsson","2","1","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","6179","Ármann Óskarsson","2","1","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","6180","Andri Þór Guðjónsson","1","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","7232","Guðni Oddur Jónsson","1","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","7444","Arnar Gauti Guðmundsson","2","1","0","0"
"27","EM 2016","1077","ITS","E-riðill","1144","Belgía","Ítalía","0","2","7756","Gylfi Smári Berg","1","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","1121","Andri Viðar Sveinsson","1","0","5","100"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","6179","Ármann Óskarsson","2","1","3","60"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","6180","Andri Þór Guðjónsson","1","0","5","100"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","7232","Guðni Oddur Jónsson","1","3","1","20"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","7444","Arnar Gauti Guðmundsson","1","1","1","20"
"27","EM 2016","1077","ITS","E-riðill","1145","Ítalía","Svíþjóð","1","0","7756","Gylfi Smári Berg","1","2","1","20"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","879","Hlynur","2","0","4","80"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","1121","Andri Viðar Sveinsson","2","0","4","80"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","6179","Ármann Óskarsson","3","0","5","100"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","6180","Andri Þór Guðjónsson","2","0","4","80"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","7232","Guðni Oddur Jónsson","2","1","3","60"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","7444","Arnar Gauti Guðmundsson","2","2","0","0"
"27","EM 2016","1077","ITS","E-riðill","1146","Belgía","Írland","3","0","7756","Gylfi Smári Berg","0","1","0","0"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","879","Hlynur","0","2","4","80"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","1121","Andri Viðar Sveinsson","0","1","5","100"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","6179","Ármann Óskarsson","0","2","4","80"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","6180","Andri Þór Guðjónsson","1","2","3","60"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","7232","Guðni Oddur Jónsson","2","2","0","0"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","7444","Arnar Gauti Guðmundsson","1","2","3","60"
"27","EM 2016","1077","ITS","E-riðill","1147","Svíþjóð","Belgía","0","1","7756","Gylfi Smári Berg","0","1","5","100"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","1121","Andri Viðar Sveinsson","1","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","6179","Ármann Óskarsson","2","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","6180","Andri Þór Guðjónsson","1","0","0","0"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","7232","Guðni Oddur Jónsson","3","1","1","20"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","7444","Arnar Gauti Guðmundsson","2","1","1","20"
"27","EM 2016","1077","ITS","E-riðill","1148","Ítalía","Írland","0","1","7756","Gylfi Smári Berg","2","1","1","20"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","1121","Andri Viðar Sveinsson","1","2","4","80"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","6179","Ármann Óskarsson","3","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","6180","Andri Þór Guðjónsson","2","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","7232","Guðni Oddur Jónsson","4","1","0","0"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","7444","Arnar Gauti Guðmundsson","2","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1149","Austurríki","Ungverjaland","0","2","7756","Gylfi Smári Berg","1","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","879","Hlynur","2","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","1121","Andri Viðar Sveinsson","2","0","0","0"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","6179","Ármann Óskarsson","1","1","5","100"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","6180","Andri Þór Guðjónsson","1","1","5","100"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","7232","Guðni Oddur Jónsson","1","1","5","100"
"27","EM 2016","1077","ITS","F-riðill","1150","Portúgal","Ísland","1","1","7444","Arnar Gauti Guðmundsson","3","1","1","20"
