"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","3987","Árni Valdi","1","3","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","13022","Stefan","0","2","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","13659","Gunnar","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14356","Smellerinn","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14369","Aron Örn Þórarinsson","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14474","Sveinn Fannar","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14501","Sænski","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14607","Jón Viðar","0","1","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","14955","Davíð Wíum","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","15053","Thomas Kaíró","0","1","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","15213","Arnar","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","15375","Axel","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","15530","Bjarni","1","3","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1887","Senegal","Holland","0","2","15965","Vera Dögg Höskuldsdóttir","1","3","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","3987","Árni Valdi","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13022","Stefan","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","13659","Gunnar","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14356","Smellerinn","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14369","Aron Örn Þórarinsson","1","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14474","Sveinn Fannar","0","2","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14501","Sænski","0","2","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14607","Jón Viðar","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","14955","Davíð Wíum","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15053","Thomas Kaíró","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15213","Arnar","0","3","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15375","Axel","0","2","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1888","Kvatar","Ekvador","0","2","15530","Bjarni","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","3987","Árni Valdi","0","2","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13022","Stefan","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","13659","Gunnar","0","2","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14356","Smellerinn","0","2","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14369","Aron Örn Þórarinsson","0","1","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14474","Sveinn Fannar","0","3","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14501","Sænski","0","3","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14607","Jón Viðar","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","14955","Davíð Wíum","0","4","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15053","Thomas Kaíró","0","2","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15213","Arnar","0","4","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15375","Axel","0","1","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15530","Bjarni","0","2","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1889","Kvatar","Senegal","1","3","15965","Vera Dögg Höskuldsdóttir","0","3","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","3987","Árni Valdi","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","13022","Stefan","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","13659","Gunnar","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14356","Smellerinn","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14369","Aron Örn Þórarinsson","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14474","Sveinn Fannar","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14501","Sænski","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14607","Jón Viðar","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","14955","Davíð Wíum","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","15053","Thomas Kaíró","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","15213","Arnar","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","15375","Axel","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","15530","Bjarni","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1890","Holland","Ekvador","1","1","15965","Vera Dögg Höskuldsdóttir","5","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","3987","Árni Valdi","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13022","Stefan","0","0","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","13659","Gunnar","1","2","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14356","Smellerinn","2","2","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14369","Aron Örn Þórarinsson","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14474","Sveinn Fannar","1","3","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14501","Sænski","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14607","Jón Viðar","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","14955","Davíð Wíum","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15053","Thomas Kaíró","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15213","Arnar","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15375","Axel","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15530","Bjarni","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1891","Ekvador","Senegal","1","2","15965","Vera Dögg Höskuldsdóttir","2","2","1","20"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","3987","Árni Valdi","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","13022","Stefan","3","1","3","60"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","13659","Gunnar","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14356","Smellerinn","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14369","Aron Örn Þórarinsson","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14474","Sveinn Fannar","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14501","Sænski","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14607","Jón Viðar","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","14955","Davíð Wíum","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","15053","Thomas Kaíró","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","15213","Arnar","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","15375","Axel","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","15530","Bjarni","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","A-riðill","1892","Holland","Kvatar","2","0","15965","Vera Dögg Höskuldsdóttir","6","0","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","3987","Árni Valdi","3","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","13022","Stefan","1","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","13659","Gunnar","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14356","Smellerinn","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14369","Aron Örn Þórarinsson","3","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14474","Sveinn Fannar","4","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14501","Sænski","4","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14607","Jón Viðar","4","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","14955","Davíð Wíum","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","15053","Thomas Kaíró","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","15213","Arnar","3","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","15375","Axel","3","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","15530","Bjarni","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1893","England","Íran","6","2","15965","Vera Dögg Höskuldsdóttir","2","0","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","3987","Árni Valdi","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13022","Stefan","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","13659","Gunnar","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14356","Smellerinn","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14369","Aron Örn Þórarinsson","1","2","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14474","Sveinn Fannar","1","0","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14501","Sænski","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14607","Jón Viðar","0","2","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","14955","Davíð Wíum","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","15053","Thomas Kaíró","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","15213","Arnar","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","15375","Axel","1","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","15530","Bjarni","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1894","Bandaríkin","Wales","1","1","15965","Vera Dögg Höskuldsdóttir","2","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","3987","Árni Valdi","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","13022","Stefan","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","13659","Gunnar","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14356","Smellerinn","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14369","Aron Örn Þórarinsson","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14474","Sveinn Fannar","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14501","Sænski","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","14955","Davíð Wíum","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","15053","Thomas Kaíró","1","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","15213","Arnar","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","15375","Axel","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","15530","Bjarni","0","0","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1895","Wales","Íran","0","2","15965","Vera Dögg Höskuldsdóttir","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","3987","Árni Valdi","2","0","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","13022","Stefan","3","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","13659","Gunnar","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14356","Smellerinn","3","2","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14369","Aron Örn Þórarinsson","2","0","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14474","Sveinn Fannar","4","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14501","Sænski","3","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14607","Jón Viðar","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","14955","Davíð Wíum","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","15053","Thomas Kaíró","2","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","15213","Arnar","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","15375","Axel","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","15530","Bjarni","3","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1896","England","Bandaríkin","0","0","15965","Vera Dögg Höskuldsdóttir","4","1","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","3987","Árni Valdi","1","3","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","13022","Stefan","1","3","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","13659","Gunnar","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14356","Smellerinn","0","3","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14369","Aron Örn Þórarinsson","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14474","Sveinn Fannar","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14501","Sænski","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14607","Jón Viðar","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","14955","Davíð Wíum","0","1","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","15053","Thomas Kaíró","0","3","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","15213","Arnar","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","15375","Axel","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","15530","Bjarni","1","3","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1897","Wales","England","0","3","15965","Vera Dögg Höskuldsdóttir","1","3","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","3987","Árni Valdi","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13022","Stefan","0","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","13659","Gunnar","0","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14356","Smellerinn","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14369","Aron Örn Þórarinsson","0","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14474","Sveinn Fannar","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14501","Sænski","0","3","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14607","Jón Viðar","0","2","4","80"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","14955","Davíð Wíum","1","0","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","15053","Thomas Kaíró","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","15213","Arnar","2","2","0","0"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","15375","Axel","1","1","1","20"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","15530","Bjarni","0","1","5","100"
"40","HM 2022","2261","1912 - HM2022","B-riðill","1898","Íran","Bandaríkin","0","1","15965","Vera Dögg Höskuldsdóttir","1","2","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3987","Árni Valdi","4","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13022","Stefan","4","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13659","Gunnar","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14356","Smellerinn","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14369","Aron Örn Þórarinsson","4","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14474","Sveinn Fannar","5","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14501","Sænski","5","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14607","Jón Viðar","4","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14955","Davíð Wíum","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15053","Thomas Kaíró","3","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15213","Arnar","5","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15375","Axel","4","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15530","Bjarni","2","0","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15965","Vera Dögg Höskuldsdóttir","3","1","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","3987","Árni Valdi","2","2","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13022","Stefan","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","13659","Gunnar","0","1","1","20"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14356","Smellerinn","0","1","1","20"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14369","Aron Örn Þórarinsson","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14474","Sveinn Fannar","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14501","Sænski","1","2","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14607","Jón Viðar","2","2","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","14955","Davíð Wíum","0","1","1","20"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","15053","Thomas Kaíró","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","15213","Arnar","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","15375","Axel","1","4","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","15530","Bjarni","1","1","3","60"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1900","Mexíkó","Pólland","0","0","15965","Vera Dögg Höskuldsdóttir","3","1","0","0"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3987","Árni Valdi","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13022","Stefan","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13659","Gunnar","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14356","Smellerinn","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14369","Aron Örn Þórarinsson","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14474","Sveinn Fannar","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14501","Sænski","3","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14607","Jón Viðar","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14955","Davíð Wíum","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15053","Thomas Kaíró","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15375","Axel","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15530","Bjarni","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15965","Vera Dögg Höskuldsdóttir","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","3987","Árni Valdi","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13022","Stefan","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","13659","Gunnar","1","0","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14356","Smellerinn","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14369","Aron Örn Þórarinsson","2","0","5","100"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14474","Sveinn Fannar","2","1","4","80"
"40","HM 2022","2261","1912 - HM2022","C-riðill","1902","Argentína","Mexíkó","2","0","14501","Sænski","2","1","4","80"
