"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","1360","Svenni","2","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","1871","Andri Kristinsson","2","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","2651","Jonathan Gerlach","2","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","3990","IngoJP","2","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","3992","Guðrún Skúladóttir","3","0","4","80"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","3994","Gulli","2","1","4","80"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","4003","Oddur Árni Arnarsson","2","1","4","80"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","4017","Hanna Harpa","2","1","4","80"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","4151","Joddi","2","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","4152","Höskuldur","1","0","3","60"
"22","WC 2014","766","Janúar2","A-riðill","806","Brasilía","Króatía","3","1","4712","Anna Svava","2","1","4","80"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","1360","Svenni","3","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","1871","Andri Kristinsson","1","0","5","100"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","2651","Jonathan Gerlach","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","3990","IngoJP","2","0","4","80"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","3992","Guðrún Skúladóttir","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","3994","Gulli","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","4003","Oddur Árni Arnarsson","3","0","4","80"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","4017","Hanna Harpa","2","0","4","80"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","4151","Joddi","1","0","5","100"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","4152","Höskuldur","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","4712","Anna Svava","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5166","Petur","0","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5185","Raquel","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5187","Þurí","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5217","Sigrun","2","2","0","0"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5227","Danni Classic","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5229","Tinna","3","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5230","dagur","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5232","Þórdís","2","1","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5233","Arnar Gísli","1","2","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5234","Þrúður","3","2","3","60"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5235","Baldur","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5236","Elfa Sif ","2","0","4","80"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5238","Gulla","1","1","1","20"
"22","WC 2014","766","Janúar2","A-riðill","807","Mexíkó","Kamerún","1","0","5240","Haraldur Karlsson","2","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","1360","Svenni","1","1","1","20"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","1871","Andri Kristinsson","2","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","2651","Jonathan Gerlach","2","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","3990","IngoJP","2","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","3992","Guðrún Skúladóttir","3","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","3994","Gulli","2","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","4003","Oddur Árni Arnarsson","2","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","4017","Hanna Harpa","3","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","4151","Joddi","1","1","1","20"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","4152","Höskuldur","3","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","4712","Anna Svava","1","0","1","20"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5166","Petur","1","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5185","Raquel","3","0","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5187","Þurí","3","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5217","Sigrun","0","1","3","60"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5227","Danni Classic","2","0","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5230","dagur","1","0","1","20"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5232","Þórdís","3","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5233","Arnar Gísli","2","2","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5234","Þrúður","1","1","1","20"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5235","Baldur","2","0","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5236","Elfa Sif ","1","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5238","Gulla","2","1","0","0"
"22","WC 2014","766","Janúar2","B-riðill","808","Spánn","Holland","1","5","5240","Haraldur Karlsson","1","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","1360","Svenni","2","1","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","1871","Andri Kristinsson","3","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","2651","Jonathan Gerlach","3","1","5","100"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","3990","IngoJP","3","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","3992","Guðrún Skúladóttir","1","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","3994","Gulli","1","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","4003","Oddur Árni Arnarsson","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","4017","Hanna Harpa","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","4151","Joddi","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","4152","Höskuldur","1","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","4712","Anna Svava","3","0","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5166","Petur","3","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5185","Raquel","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5187","Þurí","1","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5217","Sigrun","1","1","1","20"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5227","Danni Classic","3","1","5","100"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5229","Tinna","3","1","5","100"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5230","dagur","3","1","5","100"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5232","Þórdís","1","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5233","Arnar Gísli","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5234","Þrúður","3","2","4","80"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5235","Baldur","0","0","0","0"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5236","Elfa Sif ","2","0","3","60"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5238","Gulla","0","1","1","20"
"22","WC 2014","766","Janúar2","B-riðill","809","Síle","Ástralía","3","1","5240","Haraldur Karlsson","0","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","1360","Svenni","0","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","1871","Andri Kristinsson","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","2651","Jonathan Gerlach","2","1","3","60"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","3990","IngoJP","0","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","4003","Oddur Árni Arnarsson","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","4017","Hanna Harpa","0","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","4151","Joddi","0","0","1","20"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","4152","Höskuldur","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","4712","Anna Svava","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5166","Petur","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5185","Raquel","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5187","Þurí","1","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5217","Sigrun","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5227","Danni Classic","1","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5230","dagur","0","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5232","Þórdís","2","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5233","Arnar Gísli","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5234","Þrúður","0","1","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5236","Elfa Sif ","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5238","Gulla","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","810","Kólumbía","Grikkland","3","0","5240","Haraldur Karlsson","2","0","4","80"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1360","Svenni","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1871","Andri Kristinsson","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2651","Jonathan Gerlach","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3990","IngoJP","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3992","Guðrún Skúladóttir","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4003","Oddur Árni Arnarsson","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4017","Hanna Harpa","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4151","Joddi","2","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4152","Höskuldur","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4712","Anna Svava","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5166","Petur","0","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5185","Raquel","0","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5187","Þurí","1","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5217","Sigrun","0","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5227","Danni Classic","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5230","dagur","4","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5232","Þórdís","1","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5233","Arnar Gísli","3","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5234","Þrúður","2","2","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5236","Elfa Sif ","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5238","Gulla","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5240","Haraldur Karlsson","1","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","1360","Svenni","0","0","0","0"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","1871","Andri Kristinsson","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","2651","Jonathan Gerlach","2","2","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","3990","IngoJP","1","2","5","100"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","3992","Guðrún Skúladóttir","1","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","4003","Oddur Árni Arnarsson","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","4017","Hanna Harpa","0","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","4151","Joddi","0","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","4152","Höskuldur","1","2","5","100"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","4712","Anna Svava","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5166","Petur","2","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5185","Raquel","1","0","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5187","Þurí","1","2","5","100"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5217","Sigrun","0","2","4","80"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5227","Danni Classic","0","1","3","60"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5229","Tinna","3","1","0","0"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5230","dagur","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5232","Þórdís","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5233","Arnar Gísli","1","1","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5234","Þrúður","2","3","3","60"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5236","Elfa Sif ","2","2","1","20"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5238","Gulla","1","2","5","100"
"22","WC 2014","766","Janúar2","D-riðill","812","England","Ítalía","1","2","5240","Haraldur Karlsson","3","2","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","1360","Svenni","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","1871","Andri Kristinsson","1","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","2651","Jonathan Gerlach","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","3990","IngoJP","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4003","Oddur Árni Arnarsson","0","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4017","Hanna Harpa","1","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4151","Joddi","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","4152","Höskuldur","0","0","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5166","Petur","1","2","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5185","Raquel","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5187","Þurí","0","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5217","Sigrun","2","1","5","100"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5227","Danni Classic","3","2","3","60"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5230","dagur","4","3","3","60"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5232","Þórdís","2","0","4","80"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5233","Arnar Gísli","1","1","1","20"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5234","Þrúður","1","3","0","0"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5236","Elfa Sif ","3","0","3","60"
"22","WC 2014","766","Janúar2","C-riðill","813","Fílabeinsströndin","Japan","2","1","5240","Haraldur Karlsson","0","1","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","1360","Svenni","3","1","4","80"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","1871","Andri Kristinsson","2","1","5","100"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","2651","Jonathan Gerlach","2","3","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","3990","IngoJP","2","1","5","100"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","4003","Oddur Árni Arnarsson","2","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","4017","Hanna Harpa","2","1","5","100"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","4151","Joddi","0","1","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","4152","Höskuldur","1","2","0","0"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5166","Petur","0","3","0","0"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5185","Raquel","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5187","Þurí","2","1","5","100"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5217","Sigrun","3","1","4","80"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5227","Danni Classic","2","3","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5230","dagur","1","0","3","60"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5232","Þórdís","0","2","0","0"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5233","Arnar Gísli","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5234","Þrúður","2","2","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5236","Elfa Sif ","2","3","1","20"
"22","WC 2014","766","Janúar2","E-riðill","814","Sviss","Ekvador","2","1","5240","Haraldur Karlsson","2","1","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","1360","Svenni","1","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","1871","Andri Kristinsson","4","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","2651","Jonathan Gerlach","3","1","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","3990","IngoJP","1","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","3992","Guðrún Skúladóttir","1","2","0","0"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","3994","Gulli","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","4003","Oddur Árni Arnarsson","1","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","4017","Hanna Harpa","2","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","4151","Joddi","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","4152","Höskuldur","2","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5166","Petur","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5185","Raquel","1","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5187","Þurí","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5217","Sigrun","2","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5227","Danni Classic","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5229","Tinna","3","1","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5230","dagur","1","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5232","Þórdís","2","1","3","60"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5233","Arnar Gísli","4","0","4","80"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5234","Þrúður","0","0","1","20"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5236","Elfa Sif ","3","0","5","100"
"22","WC 2014","766","Janúar2","E-riðill","815","Frakkland","Hondúras","3","0","5240","Haraldur Karlsson","1","2","0","0"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1360","Svenni","2","1","5","100"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1871","Andri Kristinsson","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2651","Jonathan Gerlach","4","0","3","60"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3990","IngoJP","3","0","3","60"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3992","Guðrún Skúladóttir","3","2","3","60"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3994","Gulli","4","1","4","80"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4003","Oddur Árni Arnarsson","3","1","4","80"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4017","Hanna Harpa","3","1","4","80"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4151","Joddi","2","0","4","80"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4152","Höskuldur","3","0","3","60"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5166","Petur","3","0","3","60"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5185","Raquel","3","3","0","0"
"22","WC 2014","766","Janúar2","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5187","Þurí","3","1","4","80"
