"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","109","Hilmar","1","1","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","250","Sveinn Birkir","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","356","Elvar Ólafsson","1","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","663","Ellert Örn","1","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","766","Sigurður Bjarnason","2","2","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","966","Ívar","1","1","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","991","Freyr Karlsson","1","1","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","996","EMIL","1","3","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1004","Guðbergur Ægisson","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1017","Ragnar Fjalar","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1468","Ömmi","1","1","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1493","gnarfi","1","1","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1495","Helgi","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1775","Bjarki Hlö","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","109","Hilmar","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","250","Sveinn Birkir","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","356","Elvar Ólafsson","0","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","663","Ellert Örn","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","766","Sigurður Bjarnason","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","966","Ívar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","991","Freyr Karlsson","0","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","996","EMIL","0","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1004","Guðbergur Ægisson","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1017","Ragnar Fjalar","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1468","Ömmi","0","0","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1493","gnarfi","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1495","Helgi","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","169","Úrúgvæ","Frakkland","0","0","1775","Bjarki Hlö","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","109","Hilmar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","250","Sveinn Birkir","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","356","Elvar Ólafsson","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","663","Ellert Örn","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","665","Haukur","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","766","Sigurður Bjarnason","0","1","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","966","Ívar","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","996","EMIL","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1017","Ragnar Fjalar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1468","Ömmi","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1495","Helgi","0","1","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","109","Hilmar","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","250","Sveinn Birkir","0","1","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","663","Ellert Örn","1","2","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","665","Haukur","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","766","Sigurður Bjarnason","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","966","Ívar","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","996","EMIL","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","1017","Ragnar Fjalar","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","1495","Helgi","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","171","Frakkland","Mexíkó","0","2","1775","Bjarki Hlö","2","1","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","109","Hilmar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","250","Sveinn Birkir","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","356","Elvar Ólafsson","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","663","Ellert Örn","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","665","Haukur","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","766","Sigurður Bjarnason","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","966","Ívar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1004","Guðbergur Ægisson","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1017","Ragnar Fjalar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1468","Ömmi","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1495","Helgi","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1775","Bjarki Hlö","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","109","Hilmar","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","250","Sveinn Birkir","1","2","5","100"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","356","Elvar Ólafsson","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","663","Ellert Örn","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","665","Haukur","0","1","3","60"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","766","Sigurður Bjarnason","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","966","Ívar","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1004","Guðbergur Ægisson","0","0","0","0"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1017","Ragnar Fjalar","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1468","Ömmi","2","2","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1495","Helgi","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","A-riðill","173","Frakkland","Suður-Afríka","1","2","1775","Bjarki Hlö","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","109","Hilmar","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","250","Sveinn Birkir","3","2","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","356","Elvar Ólafsson","4","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","663","Ellert Örn","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","766","Sigurður Bjarnason","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","966","Ívar","3","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","991","Freyr Karlsson","3","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","996","EMIL","3","2","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","1004","Guðbergur Ægisson","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","1017","Ragnar Fjalar","3","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","1468","Ömmi","3","2","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","1495","Helgi","3","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","174","Argentína","Nígería","1","0","1775","Bjarki Hlö","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","109","Hilmar","2","0","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","250","Sveinn Birkir","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","356","Elvar Ólafsson","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","663","Ellert Örn","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","766","Sigurður Bjarnason","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","966","Ívar","1","0","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","991","Freyr Karlsson","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","996","EMIL","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1004","Guðbergur Ægisson","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1017","Ragnar Fjalar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1495","Helgi","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","175","Suður-Kórea","Grikkland","2","0","1775","Bjarki Hlö","1","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","109","Hilmar","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","250","Sveinn Birkir","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","356","Elvar Ólafsson","0","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","663","Ellert Örn","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","665","Haukur","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","766","Sigurður Bjarnason","0","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","966","Ívar","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","996","EMIL","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","1017","Ragnar Fjalar","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","1495","Helgi","0","2","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","176","Grikkland","Nígería","2","1","1775","Bjarki Hlö","0","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","109","Hilmar","3","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","250","Sveinn Birkir","3","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","356","Elvar Ólafsson","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","663","Ellert Örn","1","0","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","665","Haukur","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","766","Sigurður Bjarnason","2","0","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","966","Ívar","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","996","EMIL","3","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","1017","Ragnar Fjalar","2","0","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","1495","Helgi","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","177","Argentína","Suður-Kórea","4","1","1775","Bjarki Hlö","2","1","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","109","Hilmar","1","3","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","250","Sveinn Birkir","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","356","Elvar Ólafsson","1","2","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","663","Ellert Örn","0","2","1","20"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","665","Haukur","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","766","Sigurður Bjarnason","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","966","Ívar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","1004","Guðbergur Ægisson","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","1017","Ragnar Fjalar","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","1468","Ömmi","3","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","1495","Helgi","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","178","Nígería","Suður-Kórea","2","2","1775","Bjarki Hlö","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","109","Hilmar","0","3","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","250","Sveinn Birkir","0","3","4","80"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","356","Elvar Ólafsson","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","663","Ellert Örn","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","665","Haukur","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","766","Sigurður Bjarnason","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","966","Ívar","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","1004","Guðbergur Ægisson","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","1017","Ragnar Fjalar","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","1468","Ömmi","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","1495","Helgi","0","2","5","100"
"7","WC 2010","193","Fagrihvammur","B-riðill","179","Grikkland","Argentína","0","2","1775","Bjarki Hlö","0","3","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","109","Hilmar","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","250","Sveinn Birkir","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","356","Elvar Ólafsson","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","663","Ellert Örn","3","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","766","Sigurður Bjarnason","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","966","Ívar","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","991","Freyr Karlsson","2","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","996","EMIL","0","0","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","1004","Guðbergur Ægisson","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","1017","Ragnar Fjalar","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","1468","Ömmi","0","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","1495","Helgi","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","180","England","Bandaríkin","1","1","1775","Bjarki Hlö","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","109","Hilmar","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","250","Sveinn Birkir","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","356","Elvar Ólafsson","0","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","663","Ellert Örn","2","2","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","766","Sigurður Bjarnason","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","966","Ívar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","991","Freyr Karlsson","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","996","EMIL","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","1004","Guðbergur Ægisson","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","1017","Ragnar Fjalar","0","3","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","1468","Ömmi","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","1495","Helgi","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","181","Alsír","Slóvenía","0","1","1775","Bjarki Hlö","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","109","Hilmar","1","2","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","250","Sveinn Birkir","1","2","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","356","Elvar Ólafsson","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","663","Ellert Örn","0","1","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","665","Haukur","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","766","Sigurður Bjarnason","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","966","Ívar","0","0","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","996","EMIL","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1017","Ragnar Fjalar","1","0","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1468","Ömmi","2","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1495","Helgi","0","2","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","182","Slóvenía","Bandaríkin","2","2","1775","Bjarki Hlö","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","109","Hilmar","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","250","Sveinn Birkir","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","356","Elvar Ólafsson","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","663","Ellert Örn","3","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","665","Haukur","3","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","766","Sigurður Bjarnason","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","966","Ívar","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","996","EMIL","1","2","0","0"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","1017","Ragnar Fjalar","3","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","1468","Ömmi","1","1","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","1495","Helgi","1","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","183","England","Alsír","0","0","1775","Bjarki Hlö","2","0","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","109","Hilmar","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","250","Sveinn Birkir","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","356","Elvar Ólafsson","0","3","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","663","Ellert Örn","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","665","Haukur","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","766","Sigurður Bjarnason","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","966","Ívar","0","2","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","1004","Guðbergur Ægisson","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","1017","Ragnar Fjalar","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","1468","Ömmi","1","2","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","1495","Helgi","0","1","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","184","Slóvenía","England","0","1","1775","Bjarki Hlö","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","109","Hilmar","1","0","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","250","Sveinn Birkir","1","0","5","100"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","356","Elvar Ólafsson","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","663","Ellert Örn","1","1","1","20"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","665","Haukur","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","766","Sigurður Bjarnason","2","1","3","60"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","966","Ívar","2","0","4","80"
"7","WC 2010","193","Fagrihvammur","C-riðill","185","Bandaríkin","Alsír","1","0","1004","Guðbergur Ægisson","1","0","5","100"
