"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","461","Wurth","A-riðill","404","Pólland","Serbía","18","22","7","Fingralangir Harpix kallar","25","36","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","404","Pólland","Serbía","18","22","2210","Valdi Hjalta","24","23","0","0"
"12","EHF 2012","461","Wurth","A-riðill","405","Danmörk","Slóvakía","30","25","7","Fingralangir Harpix kallar","33","17","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","405","Danmörk","Slóvakía","30","25","2210","Valdi Hjalta","24","24","0","0"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","7","Fingralangir Harpix kallar","37","36","0","0"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","119","Dr Gera","23","24","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","120","hallimagg","26","24","0","0"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","142","Keikó","26","37","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","2210","Valdi Hjalta","21","23","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","2369","Andri ","28","30","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","2467","HalldórL","24","30","5","71.4285714"
"12","EHF 2012","461","Wurth","A-riðill","406","Slóvakía","Pólland","24","41","2474","simonp","25","27","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","7","Fingralangir Harpix kallar","16","26","0","0"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","119","Dr Gera","24","27","1","14.2857142"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","120","hallimagg","32","28","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","142","Keikó","33","32","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","2210","Valdi Hjalta","25","24","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","2369","Andri ","30","32","0","0"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","2467","HalldórL","24","27","1","14.2857142"
"12","EHF 2012","461","Wurth","A-riðill","407","Serbía","Danmörk","24","22","2474","simonp","22","24","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","7","Fingralangir Harpix kallar","21","18","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","119","Dr Gera","24","29","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","120","hallimagg","24","25","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","142","Keikó","28","29","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","2210","Valdi Hjalta","25","23","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","2369","Andri ","24","25","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","2467","HalldórL","24","27","0","0"
"12","EHF 2012","461","Wurth","A-riðill","408","Pólland","Danmörk","27","26","2474","simonp","25","23","4","57.1428571"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","7","Fingralangir Harpix kallar","35","25","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","119","Dr Gera","33","30","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","120","hallimagg","33","26","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","142","Keikó","33","27","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","2210","Valdi Hjalta","33","26","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","2369","Andri ","28","23","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","2467","HalldórL","30","27","0","0"
"12","EHF 2012","461","Wurth","A-riðill","409","Serbía","Slóvakía","21","21","2474","simonp","31","26","0","0"
"12","EHF 2012","461","Wurth","B-riðill","410","Þýskaland","Tékkland","24","27","7","Fingralangir Harpix kallar","31","28","0","0"
"12","EHF 2012","461","Wurth","B-riðill","410","Þýskaland","Tékkland","24","27","2210","Valdi Hjalta","21","22","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","411","Svíþjóð","Makedónía","26","26","7","Fingralangir Harpix kallar","26","21","1","14.2857142"
"12","EHF 2012","461","Wurth","B-riðill","411","Svíþjóð","Makedónía","26","26","2210","Valdi Hjalta","27","19","0","0"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","7","Fingralangir Harpix kallar","29","35","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","119","Dr Gera","23","27","5","71.4285714"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","120","hallimagg","20","22","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","142","Keikó","29","32","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","2210","Valdi Hjalta","24","28","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","2369","Andri ","21","27","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","2467","HalldórL","25","26","5","71.4285714"
"12","EHF 2012","461","Wurth","B-riðill","412","Makedónía","Þýskaland","23","24","2474","simonp","26","31","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","7","Fingralangir Harpix kallar","19","28","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","119","Dr Gera","31","27","0","0"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","120","hallimagg","27","25","0","0"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","142","Keikó","28","32","5","71.4285714"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","2210","Valdi Hjalta","23","22","0","0"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","2369","Andri ","28","24","0","0"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","2467","HalldórL","27","30","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","413","Tékkland","Svíþjóð","29","33","2474","simonp","25","25","0","0"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","7","Fingralangir Harpix kallar","37","32","5","71.4285714"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","119","Dr Gera","25","22","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","120","hallimagg","28","24","5","71.4285714"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","142","Keikó","29","31","1","14.2857142"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","2210","Valdi Hjalta","26","25","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","2369","Andri ","27","29","0","0"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","2467","HalldórL","27","26","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","414","Þýskaland","Svíþjóð","29","24","2474","simonp","30","26","4","57.1428571"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","7","Fingralangir Harpix kallar","24","15","0","0"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","119","Dr Gera","30","24","0","0"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","120","hallimagg","27","24","0","0"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","142","Keikó","28","25","0","0"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","2210","Valdi Hjalta","23","21","0","0"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","2369","Andri ","31","27","1","14.2857142"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","2467","HalldórL","29","27","1","14.2857142"
"12","EHF 2012","461","Wurth","B-riðill","415","Tékkland","Makedónía","21","27","2474","simonp","28","25","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","7","Fingralangir Harpix kallar","16","35","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","119","Dr Gera","28","26","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","120","hallimagg","32","27","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","142","Keikó","36","32","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","2210","Valdi Hjalta","28","24","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","2369","Andri ","25","22","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","2467","HalldórL","30","26","0","0"
"12","EHF 2012","461","Wurth","C-riðill","416","Frakkland","Spánn","26","29","2474","simonp","29","25","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","7","Fingralangir Harpix kallar","34","31","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","119","Dr Gera","34","31","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","120","hallimagg","19","22","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","142","Keikó","22","35","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","2210","Valdi Hjalta","18","26","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","2369","Andri ","30","27","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","2467","HalldórL","22","26","0","0"
"12","EHF 2012","461","Wurth","C-riðill","417","Ungverjaland","Rússland","31","31","2474","simonp","21","24","0","0"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","7","Fingralangir Harpix kallar","28","2","0","0"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","119","Dr Gera","22","28","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","120","hallimagg","24","25","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","142","Keikó","28","32","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","2210","Valdi Hjalta","25","29","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","2369","Andri ","25","29","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","2467","HalldórL","24","32","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","418","Rússland","Frakkland","24","28","2474","simonp","31","19","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","7","Fingralangir Harpix kallar","29","31","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","119","Dr Gera","26","23","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","120","hallimagg","31","27","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","142","Keikó","33","25","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","2210","Valdi Hjalta","32","24","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","2369","Andri ","31","29","0","0"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","2467","HalldórL","29","24","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","419","Spánn","Ungverjaland","24","24","2474","simonp","27","34","0","0"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","7","Fingralangir Harpix kallar","36","32","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","119","Dr Gera","27","22","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","120","hallimagg","32","26","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","142","Keikó","28","26","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","2210","Valdi Hjalta","30","26","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","2369","Andri ","28","25","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","2467","HalldórL","30","26","5","71.4285714"
"12","EHF 2012","461","Wurth","C-riðill","420","Spánn","Rússland","30","27","2474","simonp","25","23","4","57.1428571"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","7","Fingralangir Harpix kallar","28","26","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","119","Dr Gera","28","23","0","0"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","120","hallimagg","33","26","1","14.2857142"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","142","Keikó","33","22","0","0"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","2210","Valdi Hjalta","31","22","0","0"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","2369","Andri ","31","27","0","0"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","2467","HalldórL","33","28","0","0"
"12","EHF 2012","461","Wurth","C-riðill","421","Frakkland","Ungverjaland","23","26","2474","simonp","29","26","1","14.2857142"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","7","Fingralangir Harpix kallar","22","37","0","0"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","119","Dr Gera","20","24","0","0"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","120","hallimagg","28","24","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","142","Keikó","32","30","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","2210","Valdi Hjalta","23","23","0","0"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","2369","Andri ","28","24","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","2467","HalldórL","26","24","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","422","Noregur","Slóvenía","28","27","2474","simonp","27","25","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","7","Fingralangir Harpix kallar","16","21","0","0"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","119","Dr Gera","24","27","0","0"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","120","hallimagg","28","28","0","0"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","142","Keikó","31","29","7","100"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","2210","Valdi Hjalta","21","19","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","2369","Andri ","27","29","1","14.2857142"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","2467","HalldórL","32","28","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","423","Króatía","Ísland","31","29","2474","simonp","28","24","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","7","Fingralangir Harpix kallar","21","23","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","119","Dr Gera","21","29","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","120","hallimagg","19","32","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","142","Keikó","24","30","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","2210","Valdi Hjalta","23","28","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","2369","Andri ","24","28","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","2467","HalldórL","25","31","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","424","Slóvenía","Króatía","29","31","2474","simonp","18","17","0","0"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","7","Fingralangir Harpix kallar","35","29","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","119","Dr Gera","25","23","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","120","hallimagg","31","32","1","14.2857142"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","142","Keikó","32","30","5","71.4285714"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","2210","Valdi Hjalta","28","27","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","2369","Andri ","28","25","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","2467","HalldórL","28","25","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","425","Ísland","Noregur","34","32","2474","simonp","30","15","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","7","Fingralangir Harpix kallar","33","29","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","119","Dr Gera","31","24","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","120","hallimagg","31","28","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","142","Keikó","30","27","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","2210","Valdi Hjalta","32","25","1","14.2857142"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","2369","Andri ","31","28","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","2467","HalldórL","29","26","0","0"
"12","EHF 2012","461","Wurth","D-riðill","426","Ísland","Slóvenía","32","34","2474","simonp","27","25","0","0"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","7","Fingralangir Harpix kallar","15","34","0","0"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","119","Dr Gera","29","28","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","120","hallimagg","32","30","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","142","Keikó","34","30","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","2210","Valdi Hjalta","29","27","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","2369","Andri ","30","27","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","2467","HalldórL","31","27","4","57.1428571"
"12","EHF 2012","461","Wurth","D-riðill","427","Króatía","Noregur","26","20","2474","simonp","33","28","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","7","Fingralangir Harpix kallar","29","27","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","120","hallimagg","31","31","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","142","Keikó","15","31","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","2369","Andri ","31","29","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","2467","HalldórL","26","25","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","428","Pólland","Svíþjóð","29","29","2474","simonp","34","24","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","7","Fingralangir Harpix kallar","14","26","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","120","hallimagg","19","29","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","142","Keikó","26","17","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","2369","Andri ","26","29","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","2467","HalldórL","32","30","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","429","Danmörk","Makedónía","33","32","2474","simonp","33","20","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","7","Fingralangir Harpix kallar","31","20","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","120","hallimagg","37","17","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","142","Keikó","29","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","2369","Andri ","28","25","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","2467","HalldórL","30","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","430","Serbía","Þýskaland","21","21","2474","simonp","22","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","7","Fingralangir Harpix kallar","32","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","119","Dr Gera","20","32","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","120","hallimagg","25","22","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","142","Keikó","32","31","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","2369","Andri ","32","23","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","431","Pólland","Makedónía","25","27","2474","simonp","19","37","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","7","Fingralangir Harpix kallar","29","31","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","119","Dr Gera","31","29","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","120","hallimagg","21","20","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","142","Keikó","31","30","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","2369","Andri ","28","27","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","432","Danmörk","Þýskaland","28","26","2474","simonp","22","25","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","7","Fingralangir Harpix kallar","31","31","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","119","Dr Gera","29","25","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","120","hallimagg","31","25","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","142","Keikó","29","26","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","2369","Andri ","26","23","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","433","Serbía","Svíþjóð","24","21","2474","simonp","31","27","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","7","Fingralangir Harpix kallar","33","31","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","119","Dr Gera","31","32","1","14.2857142"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","120","hallimagg","28","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","142","Keikó","27","29","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","2369","Andri ","30","33","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","2467","HalldórL","27","27","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","434","Pólland","Þýskaland","33","32","2474","simonp","26","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","7","Fingralangir Harpix kallar","32","27","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","119","Dr Gera","28","25","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","120","hallimagg","24","22","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","142","Keikó","31","30","5","71.4285714"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2369","Andri ","29","25","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2467","HalldórL","37","19","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2474","simonp","30","26","4","57.1428571"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","7","Fingralangir Harpix kallar","32","31","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","119","Dr Gera","29","26","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","120","hallimagg","37","28","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","142","Keikó","30","24","0","0"
"12","EHF 2012","461","Wurth","Milliriðill I","436","Serbía","Makedónía","19","22","2369","Andri ","31","27","0","0"
