"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","12124","Gunnar Grettisson","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","12126","Fanndís Fjölnisdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","12130","Biggi","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","12137","Þórarinn Freyr Grettisson","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","12829","Lára Guðmundsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1609","Tyrkland","Ítalía","0","3","13313","Anna Guðrún Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","12124","Gunnar Grettisson","1","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","12126","Fanndís Fjölnisdóttir","0","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","12130","Biggi","2","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","12137","Þórarinn Freyr Grettisson","5","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","12829","Lára Guðmundsdóttir","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1610","Wales","Sviss","1","1","13313","Anna Guðrún Jónsdóttir","21","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","12124","Gunnar Grettisson","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","12126","Fanndís Fjölnisdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","12130","Biggi","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","12137","Þórarinn Freyr Grettisson","4","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","12829","Lára Guðmundsdóttir","1","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1611","Tyrkland","Wales","0","2","13742","Saga Hlíf","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","12124","Gunnar Grettisson","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","12126","Fanndís Fjölnisdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","12130","Biggi","3","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","12137","Þórarinn Freyr Grettisson","1","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","12829","Lára Guðmundsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","13313","Anna Guðrún Jónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1612","Ítalía","Sviss","3","0","13742","Saga Hlíf","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","12124","Gunnar Grettisson","0","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","12126","Fanndís Fjölnisdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","12130","Biggi","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","12137","Þórarinn Freyr Grettisson","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","12829","Lára Guðmundsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","13313","Anna Guðrún Jónsdóttir","3","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1613","Sviss","Tyrkland","3","1","13742","Saga Hlíf","2","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","12124","Gunnar Grettisson","3","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","12126","Fanndís Fjölnisdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","12130","Biggi","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","12137","Þórarinn Freyr Grettisson","3","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","12829","Lára Guðmundsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","13313","Anna Guðrún Jónsdóttir","3","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","A-riðill","1614","Ítalía","Wales","1","0","13742","Saga Hlíf","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","12124","Gunnar Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","12126","Fanndís Fjölnisdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","12130","Biggi","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","12137","Þórarinn Freyr Grettisson","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1615","Danmörk","Finnland","0","1","13313","Anna Guðrún Jónsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","12124","Gunnar Grettisson","3","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","12126","Fanndís Fjölnisdóttir","3","0","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","12130","Biggi","3","0","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","12137","Þórarinn Freyr Grettisson","1","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","12829","Lára Guðmundsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1616","Belgía","Rússland","3","0","13313","Anna Guðrún Jónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","12124","Gunnar Grettisson","0","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","12126","Fanndís Fjölnisdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","12130","Biggi","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","12137","Þórarinn Freyr Grettisson","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","12829","Lára Guðmundsdóttir","0","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","13313","Anna Guðrún Jónsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1617","Finnland","Rússland","0","1","13742","Saga Hlíf","0","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","12124","Gunnar Grettisson","1","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","12126","Fanndís Fjölnisdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","12130","Biggi","0","3","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","12137","Þórarinn Freyr Grettisson","1","4","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","12829","Lára Guðmundsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","13313","Anna Guðrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1618","Danmörk","Belgía","1","2","13742","Saga Hlíf","0","3","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","12124","Gunnar Grettisson","1","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","12126","Fanndís Fjölnisdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","12130","Biggi","1","3","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","12137","Þórarinn Freyr Grettisson","0","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","12829","Lára Guðmundsdóttir","0","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","13313","Anna Guðrún Jónsdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1619","Rússland","Danmörk","1","4","13742","Saga Hlíf","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","12124","Gunnar Grettisson","1","3","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","12126","Fanndís Fjölnisdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","12130","Biggi","0","4","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","12137","Þórarinn Freyr Grettisson","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","12829","Lára Guðmundsdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","13313","Anna Guðrún Jónsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","B-riðill","1620","Finnland","Belgía","0","2","13742","Saga Hlíf","0","3","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","12124","Gunnar Grettisson","2","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","12126","Fanndís Fjölnisdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","12130","Biggi","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","12137","Þórarinn Freyr Grettisson","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","12829","Lára Guðmundsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1621","Austurríki","Makedónía","3","1","13313","Anna Guðrún Jónsdóttir","0","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","12124","Gunnar Grettisson","4","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","12126","Fanndís Fjölnisdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","12130","Biggi","3","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","12137","Þórarinn Freyr Grettisson","0","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","12829","Lára Guðmundsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","13313","Anna Guðrún Jónsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1622","Holland","Úkraína","3","2","13742","Saga Hlíf","3","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","12124","Gunnar Grettisson","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","12126","Fanndís Fjölnisdóttir","3","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","12130","Biggi","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","12137","Þórarinn Freyr Grettisson","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","13313","Anna Guðrún Jónsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1623","Úkraína","Makedónía","2","1","13742","Saga Hlíf","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","12124","Gunnar Grettisson","2","0","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","12126","Fanndís Fjölnisdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","12130","Biggi","3","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","12137","Þórarinn Freyr Grettisson","1","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","12829","Lára Guðmundsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","13313","Anna Guðrún Jónsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1624","Holland","Austurríki","2","0","13742","Saga Hlíf","3","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","12126","Fanndís Fjölnisdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","12130","Biggi","0","3","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","12137","Þórarinn Freyr Grettisson","0","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","12829","Lára Guðmundsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","13313","Anna Guðrún Jónsdóttir","3","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1625","Makedónía","Holland","0","3","13742","Saga Hlíf","0","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","12124","Gunnar Grettisson","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","12126","Fanndís Fjölnisdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","12130","Biggi","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","12137","Þórarinn Freyr Grettisson","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","12829","Lára Guðmundsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","13313","Anna Guðrún Jónsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","C-riðill","1626","Úkraína","Austurríki","0","1","13742","Saga Hlíf","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","12124","Gunnar Grettisson","0","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","12126","Fanndís Fjölnisdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","12130","Biggi","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","12137","Þórarinn Freyr Grettisson","2","2","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","12829","Lára Guðmundsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1627","England","Króatía","1","0","13313","Anna Guðrún Jónsdóttir","3","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","12124","Gunnar Grettisson","0","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","12126","Fanndís Fjölnisdóttir","0","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","12130","Biggi","0","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","12137","Þórarinn Freyr Grettisson","3","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","12829","Lára Guðmundsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","13313","Anna Guðrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1628","Skotland","Tékkland","0","2","13742","Saga Hlíf","0","2","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","12124","Gunnar Grettisson","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","12126","Fanndís Fjölnisdóttir","3","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","12130","Biggi","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","12137","Þórarinn Freyr Grettisson","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","12829","Lára Guðmundsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","13313","Anna Guðrún Jónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1629","Króatía","Tékkland","1","1","13742","Saga Hlíf","3","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","12124","Gunnar Grettisson","1","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","12126","Fanndís Fjölnisdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","12130","Biggi","3","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","12137","Þórarinn Freyr Grettisson","2","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","12829","Lára Guðmundsdóttir","2","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","13313","Anna Guðrún Jónsdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1630","England","Skotland","0","0","13742","Saga Hlíf","3","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","12124","Gunnar Grettisson","3","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","12126","Fanndís Fjölnisdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","12130","Biggi","2","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","12137","Þórarinn Freyr Grettisson","2","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","12829","Lára Guðmundsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","13313","Anna Guðrún Jónsdóttir","2","1","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1631","Króatía","Skotland","3","1","13742","Saga Hlíf","1","0","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","12124","Gunnar Grettisson","1","3","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","12126","Fanndís Fjölnisdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","12130","Biggi","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","12137","Þórarinn Freyr Grettisson","3","4","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","12829","Lára Guðmundsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","13313","Anna Guðrún Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","D-riðill","1632","Tékkland","England","0","1","13742","Saga Hlíf","0","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","12124","Gunnar Grettisson","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","12126","Fanndís Fjölnisdóttir","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","12130","Biggi","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","12137","Þórarinn Freyr Grettisson","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","12829","Lára Guðmundsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","13313","Anna Guðrún Jónsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1633","Pólland","Slóvakía","1","2","13742","Saga Hlíf","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","12124","Gunnar Grettisson","2","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","12126","Fanndís Fjölnisdóttir","2","2","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","12130","Biggi","3","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","12137","Þórarinn Freyr Grettisson","1","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","12829","Lára Guðmundsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","13313","Anna Guðrún Jónsdóttir","0","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1634","Spánn","Svíþjóð","0","0","13742","Saga Hlíf","2","1","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12124","Gunnar Grettisson","2","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12126","Fanndís Fjölnisdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12130","Biggi","1","2","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12137","Þórarinn Freyr Grettisson","2","1","3","60"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12829","Lára Guðmundsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13313","Anna Guðrún Jónsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13742","Saga Hlíf","1","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","12124","Gunnar Grettisson","1","1","5","100"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","12126","Fanndís Fjölnisdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","12130","Biggi","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","12137","Þórarinn Freyr Grettisson","1","3","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","12829","Lára Guðmundsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","13313","Anna Guðrún Jónsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1636","Spánn","Pólland","1","1","13742","Saga Hlíf","1","0","1","20"
"35","EM 2020 (2021!)","1813","Keilufellið","E-riðill","1637","Slóvakía","Spánn","0","5","12124","Gunnar Grettisson","0","3","4","80"
