"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","120","hallimagg","24","19","1","14.2857142"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","142","Keikó","31","26","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","207","Haraldur Leifsson","24","26","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","2369","Andri ","28","26","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","5766","Svarti Kjúklingurinn","29","22","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","11615","Tony","28","25","1","14.2857142"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","13438","Axelsson","30","31","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","16782","Drangahraun Rovers","29","21","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1982","Sile","Íran","24","25","17732","Rikki","23","23","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","120","hallimagg","31","21","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","142","Keikó","30","26","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","207","Haraldur Leifsson","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","2369","Andri ","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","5766","Svarti Kjúklingurinn","29","25","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","11615","Tony","31","23","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","13438","Axelsson","31","24","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","16782","Drangahraun Rovers","42","28","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1983","Spánn","Svartfjallaland","30","25","17732","Rikki","28","24","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","7","Fingralangir Harpix kallar","30","31","1","14.2857142"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","120","hallimagg","34","28","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","142","Keikó","30","26","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","207","Haraldur Leifsson","28","22","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","2369","Andri ","30","27","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","5766","Svarti Kjúklingurinn","31","28","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","11615","Tony","28","25","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","13438","Axelsson","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","16782","Drangahraun Rovers","31","27","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1984","Svartfjallaland","Íran","34","31","17732","Rikki","28","22","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","120","hallimagg","32","19","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","142","Keikó","33","26","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","207","Haraldur Leifsson","36","26","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","2369","Andri ","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","5766","Svarti Kjúklingurinn","33","25","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","11615","Tony","35","25","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","13438","Axelsson","36","23","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","16782","Drangahraun Rovers","38","17","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1985","Spánn","Síle","34","26","17732","Rikki","32","19","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","120","hallimagg","30","26","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","142","Keikó","32","26","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","207","Haraldur Leifsson","31","29","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","2369","Andri ","32","27","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","11615","Tony","31","25","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","13438","Axelsson","33","29","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","16782","Drangahraun Rovers","34","28","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1986","Svartfjallaland","Síle","35","33","17732","Rikki","28","24","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","120","hallimagg","21","25","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","142","Keikó","22","32","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","207","Haraldur Leifsson","24","30","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","2369","Andri ","24","31","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","5766","Svarti Kjúklingurinn","24","31","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","11615","Tony","18","33","4","57.1428571"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","13438","Axelsson","24","35","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","16782","Drangahraun Rovers","22","36","5","71.4285714"
"42","HMH 2023","2712","Würth","A-riðill","1987","Íran","Spánn","22","35","17732","Rikki","22","33","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","7","Fingralangir Harpix kallar","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","120","hallimagg","27","21","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","142","Keikó","27","24","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","207","Haraldur Leifsson","30","24","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","2369","Andri ","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","5766","Svarti Kjúklingurinn","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","11615","Tony","32","27","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","13438","Axelsson","33","25","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","16782","Drangahraun Rovers","31","29","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1988","Frakkland","Pólland","26","24","17732","Rikki","28","23","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","120","hallimagg","21","28","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","142","Keikó","23","30","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","207","Haraldur Leifsson","23","33","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","2369","Andri ","21","30","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5766","Svarti Kjúklingurinn","14","35","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11615","Tony","21","32","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13438","Axelsson","21","30","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16782","Drangahraun Rovers","22","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17732","Rikki","22","29","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","120","hallimagg","33","22","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","142","Keikó","32","25","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","207","Haraldur Leifsson","31","24","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","2369","Andri ","34","25","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5766","Svarti Kjúklingurinn","40","15","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11615","Tony","35","22","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13438","Axelsson","37","23","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16782","Drangahraun Rovers","40","24","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17732","Rikki","35","20","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","120","hallimagg","26","25","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","142","Keikó","31","29","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","207","Haraldur Leifsson","33","28","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","2369","Andri ","28","27","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","5766","Svarti Kjúklingurinn","27","26","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","11615","Tony","27","28","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","13438","Axelsson","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","16782","Drangahraun Rovers","30","32","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1991","Pólland","Slóvenía","23","32","17732","Rikki","29","27","0","0"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","120","hallimagg","25","32","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","142","Keikó","25","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","207","Haraldur Leifsson","16","24","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","2369","Andri ","27","33","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","11615","Tony","26","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","13438","Axelsson","30","33","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","16782","Drangahraun Rovers","27","29","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1992","Slóvenía","Frakkland","31","35","17732","Rikki","26","31","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","120","hallimagg","31","22","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","142","Keikó","32","23","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","207","Haraldur Leifsson","26","22","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","2369","Andri ","35","25","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5766","Svarti Kjúklingurinn","35","24","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11615","Tony","28","20","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13438","Axelsson","32","23","4","57.1428571"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16782","Drangahraun Rovers","27","18","5","71.4285714"
"42","HMH 2023","2712","Würth","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17732","Rikki","34","25","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","120","hallimagg","27","26","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","142","Keikó","15","30","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","207","Haraldur Leifsson","24","26","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","2369","Andri ","19","29","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5766","Svarti Kjúklingurinn","28","25","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11615","Tony","18","25","1","14.2857142"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13438","Axelsson","17","25","1","14.2857142"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16782","Drangahraun Rovers","23","18","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17732","Rikki","18","22","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","120","hallimagg","34","17","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","142","Keikó","33","25","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","207","Haraldur Leifsson","36","24","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","2369","Andri ","30","28","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","5766","Svarti Kjúklingurinn","35","25","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","11615","Tony","28","27","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","13438","Axelsson","33","27","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","16782","Drangahraun Rovers","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1995","Svíþjóð","Brasilía","26","18","17732","Rikki","27","18","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","7","Fingralangir Harpix kallar","30","31","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","120","hallimagg","28","21","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","142","Keikó","32","28","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","207","Haraldur Leifsson","23","20","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","2369","Andri ","33","26","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5766","Svarti Kjúklingurinn","30","20","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","11615","Tony","32","30","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13438","Axelsson","33","18","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16782","Drangahraun Rovers","35","21","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17732","Rikki","37","22","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","120","hallimagg","35","26","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","142","Keikó","34","22","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","207","Haraldur Leifsson","34","28","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","2369","Andri ","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5766","Svarti Kjúklingurinn","35","22","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","11615","Tony","39","22","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13438","Axelsson","35","27","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16782","Drangahraun Rovers","35","24","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17732","Rikki","34","22","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","120","hallimagg","27","25","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","142","Keikó","29","24","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","207","Haraldur Leifsson","24","30","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","2369","Andri ","30","28","7","100"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5766","Svarti Kjúklingurinn","28","26","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11615","Tony","35","27","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13438","Axelsson","29","25","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16782","Drangahraun Rovers","30","23","5","71.4285714"
"42","HMH 2023","2712","Würth","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17732","Rikki","28","21","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","7","Fingralangir Harpix kallar","31","30","0","0"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","120","hallimagg","18","36","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","142","Keikó","21","30","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","207","Haraldur Leifsson","22","32","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","2369","Andri ","22","38","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5766","Svarti Kjúklingurinn","14","37","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11615","Tony","22","35","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13438","Axelsson","21","37","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16782","Drangahraun Rovers","17","35","4","57.1428571"
"42","HMH 2023","2712","Würth","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17732","Rikki","23","31","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","120","hallimagg","27","20","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","142","Keikó","29","28","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","207","Haraldur Leifsson","32","25","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","2369","Andri ","31","29","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11615","Tony","28","25","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13438","Axelsson","27","23","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16782","Drangahraun Rovers","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17732","Rikki","24","26","0","0"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","7","Fingralangir Harpix kallar","30","31","1","14.2857142"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","120","hallimagg","31","27","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","142","Keikó","29","27","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","207","Haraldur Leifsson","30","28","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","2369","Andri ","32","31","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","5766","Svarti Kjúklingurinn","29","26","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","11615","Tony","31","28","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","13438","Axelsson","32","29","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","16782","Drangahraun Rovers","34","30","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2001","Ísland","Portúgal","30","26","17732","Rikki","28","25","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","120","hallimagg","28","21","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","142","Keikó","35","25","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","207","Haraldur Leifsson","34","22","4","57.1428571"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","2369","Andri ","32","22","5","71.4285714"
"42","HMH 2023","2712","Würth","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5766","Svarti Kjúklingurinn","32","22","5","71.4285714"
