"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","6972","Einar Helgi","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","10100","Oddur Magnus Sigurdsson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","12755","Keli","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","13522","hrossatittlingur (hestekuk)","1","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","14927","Ext_fapo","1","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","15080","Reimod titturfittur","1","3","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","15085","Lars - Samling i bånn.","1","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","15110","Båbb - Tørp i Børje","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1887","Senegal","Holland","0","2","15119","Oddur Nikolauson","3","1","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","6972","Einar Helgi","1","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","10100","Oddur Magnus Sigurdsson","1","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","12755","Keli","1","1","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","13522","hrossatittlingur (hestekuk)","1","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","14927","Ext_fapo","1","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","15080","Reimod titturfittur","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","15085","Lars - Samling i bånn.","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","15110","Båbb - Tørp i Børje","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1888","Kvatar","Ekvador","0","2","15119","Oddur Nikolauson","0","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","6972","Einar Helgi","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","10100","Oddur Magnus Sigurdsson","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","12755","Keli","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","13522","hrossatittlingur (hestekuk)","1","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","14927","Ext_fapo","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","15080","Reimod titturfittur","1","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","15085","Lars - Samling i bånn.","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","15110","Båbb - Tørp i Børje","0","1","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1889","Kvatar","Senegal","1","3","15119","Oddur Nikolauson","0","2","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","10100","Oddur Magnus Sigurdsson","2","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","12755","Keli","2","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","13522","hrossatittlingur (hestekuk)","2","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","14927","Ext_fapo","1","0","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","15080","Reimod titturfittur","3","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","15085","Lars - Samling i bånn.","2","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","15110","Båbb - Tørp i Børje","2","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1890","Holland","Ekvador","1","1","15119","Oddur Nikolauson","3","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","10100","Oddur Magnus Sigurdsson","1","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","12755","Keli","0","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","13522","hrossatittlingur (hestekuk)","1","1","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","14927","Ext_fapo","0","2","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","15080","Reimod titturfittur","1","2","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","15085","Lars - Samling i bånn.","2","2","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","15110","Båbb - Tørp i Børje","1","0","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1891","Ekvador","Senegal","1","2","15119","Oddur Nikolauson","3","2","1","20"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","6972","Einar Helgi","3","0","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","10100","Oddur Magnus Sigurdsson","3","0","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","12755","Keli","2","0","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","13522","hrossatittlingur (hestekuk)","2","0","5","100"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","14927","Ext_fapo","3","0","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","15080","Reimod titturfittur","3","1","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","15085","Lars - Samling i bånn.","4","0","4","80"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","15110","Båbb - Tørp i Børje","3","1","3","60"
"40","HM 2022","2390","Borregaard ","A-riðill","1892","Holland","Kvatar","2","0","15119","Oddur Nikolauson","3","0","4","80"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","10100","Oddur Magnus Sigurdsson","2","1","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","12755","Keli","2","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","13522","hrossatittlingur (hestekuk)","1","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","14927","Ext_fapo","2","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","15080","Reimod titturfittur","4","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","15085","Lars - Samling i bånn.","3","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","15110","Båbb - Tørp i Børje","3","0","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1893","England","Íran","6","2","15119","Oddur Nikolauson","4","1","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","6972","Einar Helgi","1","2","1","20"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","10100","Oddur Magnus Sigurdsson","2","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","12755","Keli","1","1","5","100"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","13522","hrossatittlingur (hestekuk)","1","1","5","100"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","14927","Ext_fapo","0","1","1","20"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","15080","Reimod titturfittur","2","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","15085","Lars - Samling i bånn.","2","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","15110","Båbb - Tørp i Børje","0","1","1","20"
"40","HM 2022","2390","Borregaard ","B-riðill","1894","Bandaríkin","Wales","1","1","15119","Oddur Nikolauson","0","2","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","6972","Einar Helgi","2","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","10100","Oddur Magnus Sigurdsson","1","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","12755","Keli","2","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","13522","hrossatittlingur (hestekuk)","1","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","14927","Ext_fapo","1","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","15080","Reimod titturfittur","2","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","15085","Lars - Samling i bånn.","1","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","15110","Båbb - Tørp i Børje","1","0","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1895","Wales","Íran","0","2","15119","Oddur Nikolauson","2","3","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","6972","Einar Helgi","3","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","10100","Oddur Magnus Sigurdsson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","12755","Keli","2","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","13522","hrossatittlingur (hestekuk)","2","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","14927","Ext_fapo","3","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","15080","Reimod titturfittur","2","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","15085","Lars - Samling i bånn.","2","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","15110","Båbb - Tørp i Børje","4","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1896","England","Bandaríkin","0","0","15119","Oddur Nikolauson","5","0","1","20"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","6972","Einar Helgi","0","3","5","100"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","10100","Oddur Magnus Sigurdsson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","12755","Keli","0","1","4","80"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","13522","hrossatittlingur (hestekuk)","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","14927","Ext_fapo","0","2","4","80"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","15080","Reimod titturfittur","1","3","4","80"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","15085","Lars - Samling i bånn.","0","2","4","80"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","15110","Båbb - Tørp i Børje","0","3","5","100"
"40","HM 2022","2390","Borregaard ","B-riðill","1897","Wales","England","0","3","15119","Oddur Nikolauson","0","3","5","100"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","6972","Einar Helgi","1","3","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","10100","Oddur Magnus Sigurdsson","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","12755","Keli","2","3","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","13522","hrossatittlingur (hestekuk)","1","1","1","20"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","14927","Ext_fapo","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","15080","Reimod titturfittur","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","15085","Lars - Samling i bånn.","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","15110","Båbb - Tørp i Børje","1","2","3","60"
"40","HM 2022","2390","Borregaard ","B-riðill","1898","Íran","Bandaríkin","0","1","15119","Oddur Nikolauson","2","1","1","20"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6972","Einar Helgi","4","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10100","Oddur Magnus Sigurdsson","3","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12755","Keli","3","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13522","hrossatittlingur (hestekuk)","2","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14927","Ext_fapo","3","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15080","Reimod titturfittur","4","1","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15085","Lars - Samling i bånn.","3","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15110","Båbb - Tørp i Børje","3","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15119","Oddur Nikolauson","5","0","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","6972","Einar Helgi","1","3","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","10100","Oddur Magnus Sigurdsson","1","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","12755","Keli","1","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","13522","hrossatittlingur (hestekuk)","2","2","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","14927","Ext_fapo","1","0","1","20"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","15080","Reimod titturfittur","1","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","15085","Lars - Samling i bånn.","2","2","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","15110","Båbb - Tørp i Børje","1","2","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1900","Mexíkó","Pólland","0","0","15119","Oddur Nikolauson","1","2","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6972","Einar Helgi","1","1","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10100","Oddur Magnus Sigurdsson","1","0","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12755","Keli","2","0","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13522","hrossatittlingur (hestekuk)","2","0","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14927","Ext_fapo","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15080","Reimod titturfittur","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15085","Lars - Samling i bånn.","2","0","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15110","Båbb - Tørp i Børje","2","0","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15119","Oddur Nikolauson","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","6972","Einar Helgi","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","10100","Oddur Magnus Sigurdsson","2","0","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","12755","Keli","1","1","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","13522","hrossatittlingur (hestekuk)","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","14927","Ext_fapo","1","1","0","0"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","15080","Reimod titturfittur","2","2","1","20"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","15085","Lars - Samling i bånn.","3","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","15110","Båbb - Tørp i Børje","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1902","Argentína","Mexíkó","2","0","15119","Oddur Nikolauson","2","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","6972","Einar Helgi","1","2","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","10100","Oddur Magnus Sigurdsson","1","2","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","12755","Keli","1","2","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","13522","hrossatittlingur (hestekuk)","0","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","14927","Ext_fapo","0","1","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","15080","Reimod titturfittur","1","3","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","15085","Lars - Samling i bånn.","1","3","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","15110","Båbb - Tørp i Børje","1","3","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1903","Pólland","Argentína","0","2","15119","Oddur Nikolauson","1","3","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6972","Einar Helgi","0","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10100","Oddur Magnus Sigurdsson","1","1","1","20"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12755","Keli","1","2","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13522","hrossatittlingur (hestekuk)","0","2","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14927","Ext_fapo","0","1","3","60"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15080","Reimod titturfittur","2","2","1","20"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15085","Lars - Samling i bånn.","1","2","5","100"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15110","Båbb - Tørp i Børje","0","2","4","80"
"40","HM 2022","2390","Borregaard ","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15119","Oddur Nikolauson","2","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","6972","Einar Helgi","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","10100","Oddur Magnus Sigurdsson","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","12755","Keli","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","13522","hrossatittlingur (hestekuk)","2","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","14927","Ext_fapo","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","15080","Reimod titturfittur","3","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","15085","Lars - Samling i bånn.","3","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","15110","Båbb - Tørp i Børje","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1905","Danmörk","Túnis","0","0","15119","Oddur Nikolauson","2","0","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","6972","Einar Helgi","2","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","10100","Oddur Magnus Sigurdsson","3","1","4","80"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","12755","Keli","2","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","13522","hrossatittlingur (hestekuk)","3","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","14927","Ext_fapo","2","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","15080","Reimod titturfittur","3","1","4","80"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","15085","Lars - Samling i bånn.","3","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","15110","Båbb - Tørp i Børje","3","0","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1906","Frakkland","Ástralía","4","1","15119","Oddur Nikolauson","4","1","5","100"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","6972","Einar Helgi","2","1","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","10100","Oddur Magnus Sigurdsson","0","1","5","100"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","12755","Keli","2","0","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","13522","hrossatittlingur (hestekuk)","2","0","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","14927","Ext_fapo","2","1","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","15080","Reimod titturfittur","2","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","15085","Lars - Samling i bånn.","2","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","15110","Båbb - Tørp i Børje","1","0","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1907","Túnis","Ástralía","0","1","15119","Oddur Nikolauson","2","1","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","6972","Einar Helgi","2","0","4","80"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","10100","Oddur Magnus Sigurdsson","3","2","3","60"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","12755","Keli","1","1","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","13522","hrossatittlingur (hestekuk)","2","2","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","14927","Ext_fapo","3","1","4","80"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","15080","Reimod titturfittur","2","1","5","100"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","15085","Lars - Samling i bånn.","2","2","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","15110","Båbb - Tørp i Børje","2","1","5","100"
"40","HM 2022","2390","Borregaard ","D-riðill","1908","Frakkland","Danmörk","2","1","15119","Oddur Nikolauson","2","0","4","80"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","6972","Einar Helgi","0","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","10100","Oddur Magnus Sigurdsson","1","2","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","12755","Keli","0","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","13522","hrossatittlingur (hestekuk)","0","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","14927","Ext_fapo","0","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","15080","Reimod titturfittur","1","2","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","15085","Lars - Samling i bånn.","0","3","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","15110","Båbb - Tørp i Børje","0","2","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1909","Ástralía","Danmörk","1","0","15119","Oddur Nikolauson","1","2","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","6972","Einar Helgi","1","3","1","20"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","10100","Oddur Magnus Sigurdsson","0","1","0","0"
"40","HM 2022","2390","Borregaard ","D-riðill","1910","Túnis","Frakkland","1","0","12755","Keli","1","2","1","20"
