"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","6672","Geir Kristinsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","7340","Gretar Eiriksson","0","1","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","9215","Kolbeinn","0","2","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","9280","Marinó Þór Jakobsson","0","2","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","9289","Þorsteinn Andri Haraldsson","0","2","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","10511","Guðmundur Már Einarsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","10566","Steinþór Marteinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1887","Senegal","Holland","0","2","15644","Isak","0","3","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","7340","Gretar Eiriksson","2","3","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","9215","Kolbeinn","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","9289","Þorsteinn Andri Haraldsson","0","2","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","10566","Steinþór Marteinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1888","Kvatar","Ekvador","0","2","15644","Isak","1","3","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","7340","Gretar Eiriksson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","9215","Kolbeinn","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","9280","Marinó Þór Jakobsson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","9289","Þorsteinn Andri Haraldsson","0","1","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","10511","Guðmundur Már Einarsson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","10566","Steinþór Marteinsson","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1889","Kvatar","Senegal","1","3","15644","Isak","0","2","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","6672","Geir Kristinsson","1","1","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","7340","Gretar Eiriksson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","9280","Marinó Þór Jakobsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","10511","Guðmundur Már Einarsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","10566","Steinþór Marteinsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1890","Holland","Ekvador","1","1","15644","Isak","2","0","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","6672","Geir Kristinsson","2","2","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","7340","Gretar Eiriksson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","10511","Guðmundur Már Einarsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","10566","Steinþór Marteinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","A-riðill","1891","Ekvador","Senegal","1","2","15644","Isak","2","2","1","20"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","6672","Geir Kristinsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","7340","Gretar Eiriksson","4","1","3","60"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","9215","Kolbeinn","3","0","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","9280","Marinó Þór Jakobsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","9289","Þorsteinn Andri Haraldsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","10511","Guðmundur Már Einarsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","10566","Steinþór Marteinsson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","A-riðill","1892","Holland","Kvatar","2","0","15644","Isak","3","0","4","80"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","6672","Geir Kristinsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","7340","Gretar Eiriksson","2","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","9215","Kolbeinn","3","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","9280","Marinó Þór Jakobsson","3","1","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","9289","Þorsteinn Andri Haraldsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","10511","Guðmundur Már Einarsson","2","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","10566","Steinþór Marteinsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1893","England","Íran","6","2","15644","Isak","2","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","6672","Geir Kristinsson","1","1","5","100"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","7340","Gretar Eiriksson","0","0","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","9215","Kolbeinn","1","1","5","100"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","9280","Marinó Þór Jakobsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","9289","Þorsteinn Andri Haraldsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","10511","Guðmundur Már Einarsson","1","1","5","100"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","10566","Steinþór Marteinsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1894","Bandaríkin","Wales","1","1","15644","Isak","0","1","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","7340","Gretar Eiriksson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","9289","Þorsteinn Andri Haraldsson","1","0","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","10511","Guðmundur Már Einarsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","10566","Steinþór Marteinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1895","Wales","Íran","0","2","15644","Isak","2","0","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","7340","Gretar Eiriksson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","9215","Kolbeinn","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","9280","Marinó Þór Jakobsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","9289","Þorsteinn Andri Haraldsson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","10511","Guðmundur Már Einarsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","10566","Steinþór Marteinsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1896","England","Bandaríkin","0","0","15644","Isak","3","1","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","6672","Geir Kristinsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","7340","Gretar Eiriksson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","9215","Kolbeinn","0","2","4","80"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","9280","Marinó Þór Jakobsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","9289","Þorsteinn Andri Haraldsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","10511","Guðmundur Már Einarsson","0","2","4","80"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","10566","Steinþór Marteinsson","0","2","4","80"
"40","HM 2022","2387","Húsafinest","B-riðill","1897","Wales","England","0","3","15644","Isak","1","3","4","80"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","6672","Geir Kristinsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","7340","Gretar Eiriksson","1","0","0","0"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","9215","Kolbeinn","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","9280","Marinó Þór Jakobsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","9289","Þorsteinn Andri Haraldsson","0","1","5","100"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","10511","Guðmundur Már Einarsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","10566","Steinþór Marteinsson","1","2","3","60"
"40","HM 2022","2387","Húsafinest","B-riðill","1898","Íran","Bandaríkin","0","1","15644","Isak","0","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","6672","Geir Kristinsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7340","Gretar Eiriksson","4","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9215","Kolbeinn","3","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9280","Marinó Þór Jakobsson","3","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9289","Þorsteinn Andri Haraldsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10511","Guðmundur Már Einarsson","4","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10566","Steinþór Marteinsson","5","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15644","Isak","4","0","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","6672","Geir Kristinsson","1","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","7340","Gretar Eiriksson","2","2","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","9215","Kolbeinn","1","2","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","9280","Marinó Þór Jakobsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","9289","Þorsteinn Andri Haraldsson","1","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","10511","Guðmundur Már Einarsson","0","1","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","10566","Steinþór Marteinsson","1","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1900","Mexíkó","Pólland","0","0","15644","Isak","0","1","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7340","Gretar Eiriksson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9280","Marinó Þór Jakobsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9289","Þorsteinn Andri Haraldsson","1","0","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10511","Guðmundur Már Einarsson","1","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10566","Steinþór Marteinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15644","Isak","3","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","6672","Geir Kristinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","7340","Gretar Eiriksson","3","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","9215","Kolbeinn","1","0","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","9280","Marinó Þór Jakobsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","9289","Þorsteinn Andri Haraldsson","2","1","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","10511","Guðmundur Már Einarsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","10566","Steinþór Marteinsson","2","0","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1902","Argentína","Mexíkó","2","0","15644","Isak","3","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","6672","Geir Kristinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","7340","Gretar Eiriksson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","9215","Kolbeinn","1","1","0","0"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","9280","Marinó Þór Jakobsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","9289","Þorsteinn Andri Haraldsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","10511","Guðmundur Már Einarsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","10566","Steinþór Marteinsson","1","2","4","80"
"40","HM 2022","2387","Húsafinest","C-riðill","1903","Pólland","Argentína","0","2","15644","Isak","1","3","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7340","Gretar Eiriksson","1","2","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9215","Kolbeinn","1","2","5","100"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9280","Marinó Þór Jakobsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9289","Þorsteinn Andri Haraldsson","0","1","3","60"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10511","Guðmundur Már Einarsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10566","Steinþór Marteinsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15644","Isak","0","2","4","80"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","6672","Geir Kristinsson","1","1","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","7340","Gretar Eiriksson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","9215","Kolbeinn","2","1","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","9280","Marinó Þór Jakobsson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","9289","Þorsteinn Andri Haraldsson","1","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","10511","Guðmundur Már Einarsson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","10566","Steinþór Marteinsson","2","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1905","Danmörk","Túnis","0","0","15644","Isak","2","1","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","6672","Geir Kristinsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","7340","Gretar Eiriksson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","9215","Kolbeinn","2","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","9280","Marinó Þór Jakobsson","4","0","4","80"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","9289","Þorsteinn Andri Haraldsson","2","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","10511","Guðmundur Már Einarsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","10566","Steinþór Marteinsson","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1906","Frakkland","Ástralía","4","1","15644","Isak","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","6672","Geir Kristinsson","1","1","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","7340","Gretar Eiriksson","0","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","9215","Kolbeinn","1","3","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","9280","Marinó Þór Jakobsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","9289","Þorsteinn Andri Haraldsson","0","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","10511","Guðmundur Már Einarsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","10566","Steinþór Marteinsson","3","1","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1907","Túnis","Ástralía","0","1","15644","Isak","0","0","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","6672","Geir Kristinsson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","7340","Gretar Eiriksson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","9215","Kolbeinn","3","0","3","60"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","9280","Marinó Þór Jakobsson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","9289","Þorsteinn Andri Haraldsson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","10511","Guðmundur Már Einarsson","2","1","5","100"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","10566","Steinþór Marteinsson","3","1","4","80"
"40","HM 2022","2387","Húsafinest","D-riðill","1908","Frakkland","Danmörk","2","1","15644","Isak","2","0","4","80"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","6672","Geir Kristinsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","7340","Gretar Eiriksson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","9215","Kolbeinn","1","2","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","9280","Marinó Þór Jakobsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","9289","Þorsteinn Andri Haraldsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","10511","Guðmundur Már Einarsson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","10566","Steinþór Marteinsson","0","1","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1909","Ástralía","Danmörk","1","0","15644","Isak","0","2","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","6672","Geir Kristinsson","1","3","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","7340","Gretar Eiriksson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","9215","Kolbeinn","0","1","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","9280","Marinó Þór Jakobsson","1","2","1","20"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","9289","Þorsteinn Andri Haraldsson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","10511","Guðmundur Már Einarsson","0","2","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","10566","Steinþór Marteinsson","0","3","0","0"
"40","HM 2022","2387","Húsafinest","D-riðill","1910","Túnis","Frakkland","1","0","15644","Isak","0","3","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","6672","Geir Kristinsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","7340","Gretar Eiriksson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","9280","Marinó Þór Jakobsson","3","1","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","9289","Þorsteinn Andri Haraldsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","10511","Guðmundur Már Einarsson","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","10566","Steinþór Marteinsson","2","1","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1911","Þýskaland","Japan","1","2","15644","Isak","4","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","6672","Geir Kristinsson","3","1","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","7340","Gretar Eiriksson","3","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","9215","Kolbeinn","2","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","9280","Marinó Þór Jakobsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","9289","Þorsteinn Andri Haraldsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","10511","Guðmundur Már Einarsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","10566","Steinþór Marteinsson","2","0","4","80"
"40","HM 2022","2387","Húsafinest","E-riðill","1912","Spánn","Kosta Ríka","7","0","15644","Isak","2","1","3","60"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","6672","Geir Kristinsson","2","1","1","20"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","7340","Gretar Eiriksson","1","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","9215","Kolbeinn","2","0","0","0"
"40","HM 2022","2387","Húsafinest","E-riðill","1913","Japan","Kosta Ríka","0","1","9280","Marinó Þór Jakobsson","2","0","0","0"
