"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","15043","Margrét Kristinsdóttir","27","25","1","14.2857142"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","16557","Kristín Lilja","28","26","0","0"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","16559","Bjossiii","24","21","1","14.2857142"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","16560","Andrikristinn","32","17","0","0"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","16561","Sigurður Kr. Björnsson","18","27","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1982","Sile","Íran","24","25","16563","Rebekka Bjarnadóttir","28","25","1","14.2857142"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","15043","Margrét Kristinsdóttir","34","23","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16557","Kristín Lilja","32","25","5","71.4285714"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16558","Ágúst","34","22","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16559","Bjossiii","26","23","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16560","Andrikristinn","21","29","0","0"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16561","Sigurður Kr. Björnsson","26","22","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1983","Spánn","Svartfjallaland","30","25","16563","Rebekka Bjarnadóttir","31","30","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1984","Svartfjallaland","Íran","34","31","15043","Margrét Kristinsdóttir","23","25","0","0"
"42","HMH 2023","2887","D12","A-riðill","1984","Svartfjallaland","Íran","34","31","16557","Kristín Lilja","34","24","5","71.4285714"
"42","HMH 2023","2887","D12","A-riðill","1984","Svartfjallaland","Íran","34","31","16559","Bjossiii","26","25","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1984","Svartfjallaland","Íran","34","31","16560","Andrikristinn","20","34","0","0"
"42","HMH 2023","2887","D12","A-riðill","1984","Svartfjallaland","Íran","34","31","16561","Sigurður Kr. Björnsson","28","23","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1985","Spánn","Síle","34","26","15043","Margrét Kristinsdóttir","29","22","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1985","Spánn","Síle","34","26","16557","Kristín Lilja","31","35","0","0"
"42","HMH 2023","2887","D12","A-riðill","1985","Spánn","Síle","34","26","16559","Bjossiii","28","26","5","71.4285714"
"42","HMH 2023","2887","D12","A-riðill","1985","Spánn","Síle","34","26","16560","Andrikristinn","27","30","0","0"
"42","HMH 2023","2887","D12","A-riðill","1985","Spánn","Síle","34","26","16561","Sigurður Kr. Björnsson","32","22","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1986","Svartfjallaland","Síle","35","33","15043","Margrét Kristinsdóttir","25","20","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1986","Svartfjallaland","Síle","35","33","16557","Kristín Lilja","32","23","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1986","Svartfjallaland","Síle","35","33","16558","Ágúst","30","25","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1986","Svartfjallaland","Síle","35","33","16560","Andrikristinn","24","33","1","14.2857142"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","15043","Margrét Kristinsdóttir","22","31","5","71.4285714"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16557","Kristín Lilja","25","36","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16558","Ágúst","15","22","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16559","Bjossiii","27","30","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16560","Andrikristinn","19","26","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16561","Sigurður Kr. Björnsson","21","30","4","57.1428571"
"42","HMH 2023","2887","D12","A-riðill","1987","Íran","Spánn","22","35","16563","Rebekka Bjarnadóttir","27","30","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","15043","Margrét Kristinsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16557","Kristín Lilja","33","27","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16558","Ágúst","29","30","0","0"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16559","Bjossiii","27","22","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16560","Andrikristinn","36","16","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16561","Sigurður Kr. Björnsson","29","24","5","71.4285714"
"42","HMH 2023","2887","D12","B-riðill","1988","Frakkland","Pólland","26","24","16563","Rebekka Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15043","Margrét Kristinsdóttir","23","27","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16557","Kristín Lilja","20","26","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16559","Bjossiii","24","30","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16560","Andrikristinn","20","20","0","0"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16561","Sigurður Kr. Björnsson","21","28","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16563","Rebekka Bjarnadóttir","30","32","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15043","Margrét Kristinsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16557","Kristín Lilja","24","33","0","0"
"42","HMH 2023","2887","D12","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16559","Bjossiii","30","22","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16560","Andrikristinn","14","21","0","0"
"42","HMH 2023","2887","D12","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16561","Sigurður Kr. Björnsson","33","24","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1991","Pólland","Slóvenía","23","32","15043","Margrét Kristinsdóttir","27","25","0","0"
"42","HMH 2023","2887","D12","B-riðill","1991","Pólland","Slóvenía","23","32","16557","Kristín Lilja","30","26","0","0"
"42","HMH 2023","2887","D12","B-riðill","1991","Pólland","Slóvenía","23","32","16559","Bjossiii","24","22","0","0"
"42","HMH 2023","2887","D12","B-riðill","1991","Pólland","Slóvenía","23","32","16560","Andrikristinn","21","29","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1991","Pólland","Slóvenía","23","32","16561","Sigurður Kr. Björnsson","28","26","0","0"
"42","HMH 2023","2887","D12","B-riðill","1992","Slóvenía","Frakkland","31","35","15043","Margrét Kristinsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2887","D12","B-riðill","1992","Slóvenía","Frakkland","31","35","16557","Kristín Lilja","16","22","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1992","Slóvenía","Frakkland","31","35","16558","Ágúst","18","22","5","71.4285714"
"42","HMH 2023","2887","D12","B-riðill","1992","Slóvenía","Frakkland","31","35","16560","Andrikristinn","14","26","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15043","Margrét Kristinsdóttir","27","19","5","71.4285714"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16557","Kristín Lilja","20","26","0","0"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16558","Ágúst","31","22","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16559","Bjossiii","27","28","1","14.2857142"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16560","Andrikristinn","20","25","0","0"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16561","Sigurður Kr. Björnsson","30","20","4","57.1428571"
"42","HMH 2023","2887","D12","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16563","Rebekka Bjarnadóttir","25","26","0","0"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15043","Margrét Kristinsdóttir","25","23","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16557","Kristín Lilja","18","27","0","0"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16559","Bjossiii","20","25","1","14.2857142"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16560","Andrikristinn","36","35","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16561","Sigurður Kr. Björnsson","23","18","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16563","Rebekka Bjarnadóttir","25","21","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","15043","Margrét Kristinsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16557","Kristín Lilja","30","26","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16558","Ágúst","29","23","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16559","Bjossiii","29","24","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16560","Andrikristinn","15","21","0","0"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16561","Sigurður Kr. Björnsson","27","20","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1995","Svíþjóð","Brasilía","26","18","16563","Rebekka Bjarnadóttir","31","29","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15043","Margrét Kristinsdóttir","22","20","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16557","Kristín Lilja","37","18","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16559","Bjossiii","27","26","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16560","Andrikristinn","18","27","0","0"
"42","HMH 2023","2887","D12","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16561","Sigurður Kr. Björnsson","28","21","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15043","Margrét Kristinsdóttir","29","23","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16557","Kristín Lilja","25","27","1","14.2857142"
"42","HMH 2023","2887","D12","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16559","Bjossiii","33","29","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16560","Andrikristinn","34","31","5","71.4285714"
"42","HMH 2023","2887","D12","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16561","Sigurður Kr. Björnsson","30","24","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15043","Margrét Kristinsdóttir","23","24","0","0"
"42","HMH 2023","2887","D12","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16557","Kristín Lilja","25","29","0","0"
"42","HMH 2023","2887","D12","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16558","Ágúst","31","36","0","0"
"42","HMH 2023","2887","D12","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16560","Andrikristinn","32","36","0","0"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15043","Margrét Kristinsdóttir","19","31","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16557","Kristín Lilja","18","30","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16558","Ágúst","31","22","0","0"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16559","Bjossiii","26","31","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16560","Andrikristinn","26","16","0","0"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16561","Sigurður Kr. Björnsson","19","32","4","57.1428571"
"42","HMH 2023","2887","D12","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16563","Rebekka Bjarnadóttir","28","29","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15043","Margrét Kristinsdóttir","33","27","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16557","Kristín Lilja","30","22","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16559","Bjossiii","30","20","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16560","Andrikristinn","15","37","0","0"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16561","Sigurður Kr. Björnsson","24","23","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16563","Rebekka Bjarnadóttir","20","20","0","0"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","15043","Margrét Kristinsdóttir","31","29","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16557","Kristín Lilja","30","27","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16558","Ágúst","32","28","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16559","Bjossiii","30","29","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16560","Andrikristinn","24","22","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16561","Sigurður Kr. Björnsson","28","26","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2001","Ísland","Portúgal","30","26","16563","Rebekka Bjarnadóttir","31","29","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15043","Margrét Kristinsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16557","Kristín Lilja","22","20","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16559","Bjossiii","30","27","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16560","Andrikristinn","36","29","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16561","Sigurður Kr. Björnsson","26","23","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2003","Ísland","Ungverjaland","28","30","15043","Margrét Kristinsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2887","D12","D-riðill","2003","Ísland","Ungverjaland","28","30","16557","Kristín Lilja","16","17","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2003","Ísland","Ungverjaland","28","30","16559","Bjossiii","27","26","0","0"
"42","HMH 2023","2887","D12","D-riðill","2003","Ísland","Ungverjaland","28","30","16560","Andrikristinn","25","17","0","0"
"42","HMH 2023","2887","D12","D-riðill","2003","Ísland","Ungverjaland","28","30","16561","Sigurður Kr. Björnsson","25","24","0","0"
"42","HMH 2023","2887","D12","D-riðill","2004","Suður-Kórea","Ísland","25","38","15043","Margrét Kristinsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2004","Suður-Kórea","Ísland","25","38","16557","Kristín Lilja","14","37","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2004","Suður-Kórea","Ísland","25","38","16558","Ágúst","22","34","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2004","Suður-Kórea","Ísland","25","38","16560","Andrikristinn","36","22","0","0"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","15043","Margrét Kristinsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16557","Kristín Lilja","25","33","0","0"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16558","Ágúst","37","16","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16559","Bjossiii","30","29","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16560","Andrikristinn","29","22","5","71.4285714"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16561","Sigurður Kr. Björnsson","26","24","4","57.1428571"
"42","HMH 2023","2887","D12","D-riðill","2005","Portúgal","Ungverjaland","27","20","16563","Rebekka Bjarnadóttir","30","31","0","0"
"42","HMH 2023","2887","D12","E-riðill","2006","Þýskaland","Kvatar","31","27","15043","Margrét Kristinsdóttir","31","22","5","71.4285714"
"42","HMH 2023","2887","D12","E-riðill","2006","Þýskaland","Kvatar","31","27","16557","Kristín Lilja","30","23","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2006","Þýskaland","Kvatar","31","27","16559","Bjossiii","30","24","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2006","Þýskaland","Kvatar","31","27","16560","Andrikristinn","30","28","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2006","Þýskaland","Kvatar","31","27","16561","Sigurður Kr. Björnsson","29","22","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2007","Serbía","Alsír","36","27","15043","Margrét Kristinsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2007","Serbía","Alsír","36","27","16557","Kristín Lilja","24","35","0","0"
"42","HMH 2023","2887","D12","E-riðill","2007","Serbía","Alsír","36","27","16559","Bjossiii","28","23","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2007","Serbía","Alsír","36","27","16560","Andrikristinn","27","18","5","71.4285714"
"42","HMH 2023","2887","D12","E-riðill","2007","Serbía","Alsír","36","27","16561","Sigurður Kr. Björnsson","32","22","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2008","Þýskaland","Serbía","34","33","15043","Margrét Kristinsdóttir","27","26","5","71.4285714"
"42","HMH 2023","2887","D12","E-riðill","2008","Þýskaland","Serbía","34","33","16557","Kristín Lilja","20","26","0","0"
"42","HMH 2023","2887","D12","E-riðill","2008","Þýskaland","Serbía","34","33","16560","Andrikristinn","33","28","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2008","Þýskaland","Serbía","34","33","16561","Sigurður Kr. Björnsson","28","26","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2009","Kvatar","Alsír","29","24","15043","Margrét Kristinsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2009","Kvatar","Alsír","29","24","16557","Kristín Lilja","18","17","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2009","Kvatar","Alsír","29","24","16560","Andrikristinn","30","28","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2009","Kvatar","Alsír","29","24","16561","Sigurður Kr. Björnsson","28","24","5","71.4285714"
"42","HMH 2023","2887","D12","E-riðill","2010","Alsír","Þýskaland","21","37","15043","Margrét Kristinsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2010","Alsír","Þýskaland","21","37","16557","Kristín Lilja","22","17","0","0"
"42","HMH 2023","2887","D12","E-riðill","2010","Alsír","Þýskaland","21","37","16558","Ágúst","17","22","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2010","Alsír","Þýskaland","21","37","16560","Andrikristinn","29","19","0","0"
"42","HMH 2023","2887","D12","E-riðill","2010","Alsír","Þýskaland","21","37","16561","Sigurður Kr. Björnsson","24","32","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2011","Kvatar","Serbía","24","34","15043","Margrét Kristinsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2011","Kvatar","Serbía","24","34","16557","Kristín Lilja","22","28","4","57.1428571"
"42","HMH 2023","2887","D12","E-riðill","2011","Kvatar","Serbía","24","34","16558","Ágúst","36","31","0","0"
"42","HMH 2023","2887","D12","E-riðill","2011","Kvatar","Serbía","24","34","16560","Andrikristinn","37","14","0","0"
"42","HMH 2023","2887","D12","E-riðill","2011","Kvatar","Serbía","24","34","16561","Sigurður Kr. Björnsson","24","27","5","71.4285714"
"42","HMH 2023","2887","D12","F-riðill","2012","Argentína","Holland","19","29","15043","Margrét Kristinsdóttir","25","23","0","0"
"42","HMH 2023","2887","D12","F-riðill","2012","Argentína","Holland","19","29","16557","Kristín Lilja","25","28","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2012","Argentína","Holland","19","29","16559","Bjossiii","22","26","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2012","Argentína","Holland","19","29","16560","Andrikristinn","37","31","0","0"
"42","HMH 2023","2887","D12","F-riðill","2012","Argentína","Holland","19","29","16561","Sigurður Kr. Björnsson","23","25","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2013","Noregur","Makedónía","39","27","15043","Margrét Kristinsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2013","Noregur","Makedónía","39","27","16557","Kristín Lilja","34","31","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2013","Noregur","Makedónía","39","27","16559","Bjossiii","31","27","5","71.4285714"
"42","HMH 2023","2887","D12","F-riðill","2013","Noregur","Makedónía","39","27","16560","Andrikristinn","35","28","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2013","Noregur","Makedónía","39","27","16561","Sigurður Kr. Björnsson","32","21","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2014","Makedónía","Holland","24","34","15043","Margrét Kristinsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2014","Makedónía","Holland","24","34","16557","Kristín Lilja","17","31","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2014","Makedónía","Holland","24","34","16560","Andrikristinn","37","22","0","0"
"42","HMH 2023","2887","D12","F-riðill","2014","Makedónía","Holland","24","34","16561","Sigurður Kr. Björnsson","22","24","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2015","Noregur","Argentína","32","21","15043","Margrét Kristinsdóttir","31","19","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2015","Noregur","Argentína","32","21","16557","Kristín Lilja","29","28","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2015","Noregur","Argentína","32","21","16560","Andrikristinn","18","20","0","0"
"42","HMH 2023","2887","D12","F-riðill","2015","Noregur","Argentína","32","21","16561","Sigurður Kr. Björnsson","34","19","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2016","Makedónía","Argentína","26","35","15043","Margrét Kristinsdóttir","21","27","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2016","Makedónía","Argentína","26","35","16557","Kristín Lilja","31","29","0","0"
"42","HMH 2023","2887","D12","F-riðill","2016","Makedónía","Argentína","26","35","16558","Ágúst","34","36","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2016","Makedónía","Argentína","26","35","16560","Andrikristinn","21","21","0","0"
"42","HMH 2023","2887","D12","F-riðill","2016","Makedónía","Argentína","26","35","16561","Sigurður Kr. Björnsson","22","25","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2017","Holland","Noregur","26","27","15043","Margrét Kristinsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2017","Holland","Noregur","26","27","16557","Kristín Lilja","27","28","5","71.4285714"
"42","HMH 2023","2887","D12","F-riðill","2017","Holland","Noregur","26","27","16558","Ágúst","15","21","4","57.1428571"
"42","HMH 2023","2887","D12","F-riðill","2017","Holland","Noregur","26","27","16560","Andrikristinn","31","32","5","71.4285714"
"42","HMH 2023","2887","D12","F-riðill","2017","Holland","Noregur","26","27","16561","Sigurður Kr. Björnsson","24","30","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2018","Marokkó","Bandaríkin","27","28","15043","Margrét Kristinsdóttir","25","25","0","0"
"42","HMH 2023","2887","D12","G-riðill","2018","Marokkó","Bandaríkin","27","28","16557","Kristín Lilja","26","27","5","71.4285714"
"42","HMH 2023","2887","D12","G-riðill","2018","Marokkó","Bandaríkin","27","28","16559","Bjossiii","24","22","0","0"
"42","HMH 2023","2887","D12","G-riðill","2018","Marokkó","Bandaríkin","27","28","16560","Andrikristinn","28","15","0","0"
"42","HMH 2023","2887","D12","G-riðill","2018","Marokkó","Bandaríkin","27","28","16561","Sigurður Kr. Björnsson","25","26","5","71.4285714"
"42","HMH 2023","2887","D12","G-riðill","2019","Egyptaland","Króatía","31","22","15043","Margrét Kristinsdóttir","25","27","0","0"
"42","HMH 2023","2887","D12","G-riðill","2019","Egyptaland","Króatía","31","22","16557","Kristín Lilja","27","24","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2019","Egyptaland","Króatía","31","22","16559","Bjossiii","26","29","0","0"
"42","HMH 2023","2887","D12","G-riðill","2019","Egyptaland","Króatía","31","22","16560","Andrikristinn","15","24","0","0"
"42","HMH 2023","2887","D12","G-riðill","2019","Egyptaland","Króatía","31","22","16561","Sigurður Kr. Björnsson","25","27","0","0"
"42","HMH 2023","2887","D12","G-riðill","2020","Egyptaland","Marokkó","30","19","15043","Margrét Kristinsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2020","Egyptaland","Marokkó","30","19","16557","Kristín Lilja","28","25","4","57.1428571"
"42","HMH 2023","2887","D12","G-riðill","2020","Egyptaland","Marokkó","30","19","16560","Andrikristinn","30","32","1","14.2857142"
