"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","2553","EOS","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","2730","Iris","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","2840","Helgi Mar","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","2866","Björg Gunnars","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","3092","Odda","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","485","Pólland","Grikkland","1","1","3234","Gunnar Páll","1","1","5","100"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","2553","EOS","2","1","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","2730","Iris","2","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","2840","Helgi Mar","1","1","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","2866","Björg Gunnars","3","1","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","3092","Odda","1","3","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","486","Rússland","Tékkland","4","1","3234","Gunnar Páll","0","1","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","2553","EOS","0","2","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","2730","Iris","1","3","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","2840","Helgi Mar","0","2","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","2866","Björg Gunnars","1","0","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","3092","Odda","2","2","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","3234","Gunnar Páll","2","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","3427","soffía","0","0","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","487","Grikkland","Tékkland","1","2","3433","Arnar Gunnarsson","0","2","4","80"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","2553","EOS","1","2","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","2730","Iris","1","1","5","100"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","2840","Helgi Mar","2","1","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","2866","Björg Gunnars","2","1","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","3234","Gunnar Páll","1","2","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","3427","soffía","0","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","488","Pólland","Rússland","1","1","3433","Arnar Gunnarsson","1","2","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","2730","Iris","2","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","2840","Helgi Mar","0","0","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","2866","Björg Gunnars","1","3","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","3092","Odda","2","1","3","60"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","3427","soffía","0","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","489","Tékkland","Pólland","1","0","3433","Arnar Gunnarsson","2","1","3","60"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","2730","Iris","0","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","2840","Helgi Mar","0","5","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","2866","Björg Gunnars","1","2","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","3092","Odda","2","2","0","0"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","3427","soffía","1","3","1","20"
"14","EM 2012","549","Ingódeildin","A-riðill","490","Grikkland","Rússland","1","0","3433","Arnar Gunnarsson","1","3","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","2553","EOS","3","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","2730","Iris","1","0","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","2840","Helgi Mar","1","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","2866","Björg Gunnars","2","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","3092","Odda","2","2","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","3234","Gunnar Páll","2","2","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","3427","soffía","3","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","491","Holland","Danmörk","0","1","3433","Arnar Gunnarsson","0","2","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2553","EOS","2","1","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2730","Iris","2","0","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2840","Helgi Mar","3","1","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","2866","Björg Gunnars","1","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3092","Odda","1","0","5","100"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3234","Gunnar Páll","3","1","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3427","soffía","2","0","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","492","Þýskaland","Portúgal","1","0","3433","Arnar Gunnarsson","2","0","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","2553","EOS","1","2","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","2730","Iris","1","1","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","2840","Helgi Mar","2","2","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","2866","Björg Gunnars","1","2","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","3234","Gunnar Páll","1","1","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","3427","soffía","0","3","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","493","Danmörk","Portúgal","2","3","3433","Arnar Gunnarsson","1","1","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","2553","EOS","1","2","5","100"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","2730","Iris","0","2","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","2840","Helgi Mar","0","3","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","2866","Björg Gunnars","1","3","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","3234","Gunnar Páll","0","3","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","3427","soffía","2","1","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","494","Holland","Þýskaland","1","2","3433","Arnar Gunnarsson","2","1","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","2730","Iris","1","3","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","2840","Helgi Mar","2","3","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","2866","Björg Gunnars","2","0","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","3092","Odda","1","1","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","3234","Gunnar Páll","2","1","5","100"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","3427","soffía","2","3","1","20"
"14","EM 2012","549","Ingódeildin","B-riðill","495","Portúgal","Holland","2","1","3433","Arnar Gunnarsson","0","2","0","0"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2730","Iris","0","3","3","60"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2840","Helgi Mar","1","2","5","100"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","2866","Björg Gunnars","1","3","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3092","Odda","1","3","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3234","Gunnar Páll","1","3","4","80"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3427","soffía","1","2","5","100"
"14","EM 2012","549","Ingódeildin","B-riðill","496","Danmörk","Þýskaland","1","2","3433","Arnar Gunnarsson","1","3","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","2553","EOS","2","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","2730","Iris","3","2","0","0"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","2840","Helgi Mar","0","0","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","2866","Björg Gunnars","2","0","0","0"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","3092","Odda","3","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","3234","Gunnar Páll","2","2","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","3427","soffía","1","0","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","497","Spánn","Ítalía","1","1","3433","Arnar Gunnarsson","3","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","2553","EOS","1","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","2730","Iris","1","2","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","2840","Helgi Mar","2","0","0","0"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","2866","Björg Gunnars","1","3","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","3092","Odda","1","3","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","3234","Gunnar Páll","0","2","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","3427","soffía","1","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","498","Írland","Króatía","1","3","3433","Arnar Gunnarsson","1","2","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","2553","EOS","1","0","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","2730","Iris","1","0","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","2840","Helgi Mar","1","1","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","2866","Björg Gunnars","2","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","3234","Gunnar Páll","2","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","3427","soffía","1","1","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","499","Ítalía","Króatía","1","1","3433","Arnar Gunnarsson","3","0","0","0"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","2553","EOS","3","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","2730","Iris","3","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","2840","Helgi Mar","4","1","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","2866","Björg Gunnars","2","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","3234","Gunnar Páll","4","0","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","3427","soffía","3","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","500","Spánn","Írland","4","0","3433","Arnar Gunnarsson","2","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","2553","EOS","0","2","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","2730","Iris","0","3","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","2840","Helgi Mar","1","2","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","2866","Björg Gunnars","1","3","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","3092","Odda","1","2","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","3234","Gunnar Páll","1","3","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","3427","soffía","1","3","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","501","Króatía","Spánn","0","1","3433","Arnar Gunnarsson","1","1","1","20"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","2553","EOS","2","0","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","2730","Iris","2","0","5","100"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","2840","Helgi Mar","3","3","0","0"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","2866","Björg Gunnars","3","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","3092","Odda","4","1","3","60"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","3234","Gunnar Páll","6","0","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","3427","soffía","2","1","4","80"
"14","EM 2012","549","Ingódeildin","C-riðill","502","Ítalía","Írland","2","0","3433","Arnar Gunnarsson","2","3","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","2553","EOS","2","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","2730","Iris","2","0","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","2840","Helgi Mar","1","0","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","2866","Björg Gunnars","2","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","3092","Odda","1","1","5","100"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","3234","Gunnar Páll","1","2","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","3427","soffía","2","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","503","Frakkland","England","1","1","3433","Arnar Gunnarsson","2","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2553","EOS","0","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2730","Iris","1","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2840","Helgi Mar","1","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","2866","Björg Gunnars","0","0","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3092","Odda","2","3","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3234","Gunnar Páll","1","3","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3427","soffía","0","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","504","Úkraína","Svíþjóð","2","1","3433","Arnar Gunnarsson","1","3","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","2553","EOS","1","2","4","80"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","2730","Iris","1","1","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","2840","Helgi Mar","1","3","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","3092","Odda","2","3","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","3234","Gunnar Páll","2","1","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","3427","soffía","0","2","5","100"
"14","EM 2012","549","Ingódeildin","D-riðill","505","Úkraína","Frakkland","0","2","3433","Arnar Gunnarsson","0","2","5","100"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","2553","EOS","0","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","2730","Iris","2","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","2840","Helgi Mar","1","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","3092","Odda","1","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","3234","Gunnar Páll","1","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","3427","soffía","1","2","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","506","Svíþjóð","England","2","3","3433","Arnar Gunnarsson","2","1","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","2553","EOS","2","0","4","80"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","2730","Iris","1","2","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","2840","Helgi Mar","2","0","4","80"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","2866","Björg Gunnars","2","1","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","3092","Odda","2","0","4","80"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","3234","Gunnar Páll","2","1","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","3427","soffía","3","0","4","80"
"14","EM 2012","549","Ingódeildin","D-riðill","507","England","Úkraína","1","0","3433","Arnar Gunnarsson","3","1","3","60"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2553","EOS","1","1","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2730","Iris","1","2","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2840","Helgi Mar","1","1","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","2866","Björg Gunnars","2","3","1","20"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3092","Odda","1","3","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3234","Gunnar Páll","1","3","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3427","soffía","1","1","0","0"
"14","EM 2012","549","Ingódeildin","D-riðill","508","Svíþjóð","Frakkland","2","0","3433","Arnar Gunnarsson","0","2","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2553","EOS","1","1","2","20"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2730","Iris","1","3","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2840","Helgi Mar","1","3","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2866","Björg Gunnars","1","2","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3092","Odda","1","2","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3234","Gunnar Páll","2","3","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3433","Arnar Gunnarsson","3","0","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2553","EOS","2","0","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2730","Iris","3","1","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2840","Helgi Mar","3","0","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2866","Björg Gunnars","3","0","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3092","Odda","2","1","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3234","Gunnar Páll","3","1","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3433","Arnar Gunnarsson","3","0","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2553","EOS","2","1","8","80"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2840","Helgi Mar","1","1","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2866","Björg Gunnars","3","2","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3092","Odda","2","1","8","80"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3234","Gunnar Páll","3","0","8","80"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3433","Arnar Gunnarsson","3","1","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2553","EOS","1","1","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2840","Helgi Mar","1","1","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","2866","Björg Gunnars","2","1","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3092","Odda","1","3","6","60"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3234","Gunnar Páll","2","1","0","0"
"14","EM 2012","549","Ingódeildin","Fjórðungsúrslit","512","England","Ítalía","0","0","3433","Arnar Gunnarsson","1","2","6","60"
"14","EM 2012","549","Ingódeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2553","EOS","2","3","6","60"
"14","EM 2012","549","Ingódeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2730","Iris","1","2","6","60"
"14","EM 2012","549","Ingódeildin","Undanúrslit","513","Portúgal","Spánn","0","0","2866","Björg Gunnars","1","2","6","60"
"14","EM 2012","549","Ingódeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3092","Odda","1","3","6","60"
"14","EM 2012","549","Ingódeildin","Undanúrslit","513","Portúgal","Spánn","0","0","3433","Arnar Gunnarsson","3","1","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2553","EOS","2","0","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2730","Iris","2","1","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2840","Helgi Mar","2","0","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","2866","Björg Gunnars","3","1","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3092","Odda","2","0","0","0"
"14","EM 2012","549","Ingódeildin","Undanúrslit","514","Þýskaland","Ítalía","1","2","3433","Arnar Gunnarsson","1","1","2","20"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2553","EOS","1","2","0","0"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2730","Iris","2","1","6","60"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2840","Helgi Mar","0","0","2","20"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2866","Björg Gunnars","2","1","6","60"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3092","Odda","2","1","6","60"
"14","EM 2012","549","Ingódeildin","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3433","Arnar Gunnarsson","0","0","2","20"
