"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","154","Harald Björnsson","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","270","Björn Benediktsson","1","2","3","60"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","272","Danni","0","0","1","20"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","282","Elín Dögg Ómarsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","291","Elísabet Knútsdóttir","1","2","3","60"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","296","Jónas Hermannsson","2","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","297","Anna Rut Hilmarsdóttir","1","0","0","0"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","303","Ómar Ingi Ákason","0","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","307","Olafur Hrafn Gudnason","0","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","58","Sviss","Tékkland","0","1","334","Ingi Rafn Sigurðsson","0","1","5","100"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","154","Harald Björnsson","2","1","4","80"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","270","Björn Benediktsson","2","1","4","80"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","272","Danni","1","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","282","Elín Dögg Ómarsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","291","Elísabet Knútsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","296","Jónas Hermannsson","3","2","3","60"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","297","Anna Rut Hilmarsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","303","Ómar Ingi Ákason","1","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","307","Olafur Hrafn Gudnason","4","0","4","80"
"4","EM 2008","61","Söluver","A-riðill","59","Portúgal","Tyrkland","2","0","334","Ingi Rafn Sigurðsson","1","1","0","0"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","154","Harald Björnsson","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","270","Björn Benediktsson","0","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","272","Danni","1","3","3","60"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","282","Elín Dögg Ómarsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","291","Elísabet Knútsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","296","Jónas Hermannsson","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","297","Anna Rut Hilmarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","303","Ómar Ingi Ákason","0","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","307","Olafur Hrafn Gudnason","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","60","Austurríki","Króatía","0","1","334","Ingi Rafn Sigurðsson","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","154","Harald Björnsson","1","1","0","0"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","270","Björn Benediktsson","4","1","3","60"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","272","Danni","2","1","4","80"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","282","Elín Dögg Ómarsdóttir","1","0","4","80"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","291","Elísabet Knútsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","296","Jónas Hermannsson","2","1","4","80"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","297","Anna Rut Hilmarsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","303","Ómar Ingi Ákason","3","0","4","80"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","307","Olafur Hrafn Gudnason","3","0","4","80"
"4","EM 2008","61","Söluver","B-riðill","61","Þýskaland","Pólland","2","0","334","Ingi Rafn Sigurðsson","3","0","4","80"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","154","Harald Björnsson","2","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","270","Björn Benediktsson","1","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","272","Danni","2","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","282","Elín Dögg Ómarsdóttir","1","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","291","Elísabet Knútsdóttir","0","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","296","Jónas Hermannsson","1","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","297","Anna Rut Hilmarsdóttir","0","2","1","20"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","303","Ómar Ingi Ákason","0","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","307","Olafur Hrafn Gudnason","1","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","334","Ingi Rafn Sigurðsson","0","3","1","20"
"4","EM 2008","61","Söluver","C-riðill","62","Rúmenía","Frakkland","0","0","345","Sandra","1","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","154","Harald Björnsson","2","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","270","Björn Benediktsson","2","0","4","80"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","272","Danni","2","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","282","Elín Dögg Ómarsdóttir","1","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","291","Elísabet Knútsdóttir","1","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","296","Jónas Hermannsson","0","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","297","Anna Rut Hilmarsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","303","Ómar Ingi Ákason","0","1","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","307","Olafur Hrafn Gudnason","1","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","334","Ingi Rafn Sigurðsson","2","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","63","Holland","Ítalía","3","0","345","Sandra","1","2","0","0"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","154","Harald Björnsson","2","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","270","Björn Benediktsson","3","1","4","80"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","272","Danni","4","0","4","80"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","282","Elín Dögg Ómarsdóttir","1","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","291","Elísabet Knútsdóttir","2","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","296","Jónas Hermannsson","1","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","297","Anna Rut Hilmarsdóttir","2","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","303","Ómar Ingi Ákason","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","307","Olafur Hrafn Gudnason","2","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","334","Ingi Rafn Sigurðsson","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","64","Spánn","Rússland","4","1","345","Sandra","1","0","3","60"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","154","Harald Björnsson","0","0","1","20"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","270","Björn Benediktsson","1","2","4","80"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","272","Danni","2","3","3","60"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","282","Elín Dögg Ómarsdóttir","1","2","4","80"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","291","Elísabet Knútsdóttir","2","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","296","Jónas Hermannsson","2","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","297","Anna Rut Hilmarsdóttir","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","303","Ómar Ingi Ákason","2","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","307","Olafur Hrafn Gudnason","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","334","Ingi Rafn Sigurðsson","1","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","65","Grikkland","Svíþjóð","0","2","345","Sandra","1","0","0","0"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","154","Harald Björnsson","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","270","Björn Benediktsson","0","3","4","80"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","272","Danni","0","2","3","60"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","282","Elín Dögg Ómarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","291","Elísabet Knútsdóttir","1","3","5","100"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","296","Jónas Hermannsson","0","1","3","60"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","297","Anna Rut Hilmarsdóttir","1","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","303","Ómar Ingi Ákason","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","307","Olafur Hrafn Gudnason","1","3","5","100"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","334","Ingi Rafn Sigurðsson","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","66","Tékkland","Portúgal","1","3","345","Sandra","1","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","154","Harald Björnsson","1","3","4","80"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","270","Björn Benediktsson","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","272","Danni","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","282","Elín Dögg Ómarsdóttir","1","0","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","291","Elísabet Knútsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","296","Jónas Hermannsson","0","2","4","80"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","297","Anna Rut Hilmarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","303","Ómar Ingi Ákason","0","1","3","60"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","307","Olafur Hrafn Gudnason","0","0","0","0"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","334","Ingi Rafn Sigurðsson","1","1","1","20"
"4","EM 2008","61","Söluver","A-riðill","67","Sviss","Tyrkland","1","2","345","Sandra","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","154","Harald Björnsson","2","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","270","Björn Benediktsson","1","2","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","272","Danni","2","2","1","20"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","282","Elín Dögg Ómarsdóttir","0","0","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","291","Elísabet Knútsdóttir","2","2","1","20"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","296","Jónas Hermannsson","2","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","297","Anna Rut Hilmarsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","303","Ómar Ingi Ákason","0","2","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","307","Olafur Hrafn Gudnason","0","2","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","334","Ingi Rafn Sigurðsson","1","3","0","0"
"4","EM 2008","61","Söluver","B-riðill","68","Króatía","Þýskaland","2","1","345","Sandra","1","3","0","0"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","154","Harald Björnsson","1","2","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","270","Björn Benediktsson","0","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","272","Danni","2","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","282","Elín Dögg Ómarsdóttir","1","0","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","291","Elísabet Knútsdóttir","1","2","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","296","Jónas Hermannsson","0","2","0","0"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","297","Anna Rut Hilmarsdóttir","0","0","3","60"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","303","Ómar Ingi Ákason","1","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","307","Olafur Hrafn Gudnason","1","0","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","334","Ingi Rafn Sigurðsson","1","0","1","20"
"4","EM 2008","61","Söluver","B-riðill","69","Austurríki","Pólland","1","1","345","Sandra","2","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","154","Harald Björnsson","1","1","5","100"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","270","Björn Benediktsson","3","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","272","Danni","3","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","282","Elín Dögg Ómarsdóttir","2","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","291","Elísabet Knútsdóttir","1","0","1","20"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","296","Jónas Hermannsson","3","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","297","Anna Rut Hilmarsdóttir","2","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","303","Ómar Ingi Ákason","3","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","307","Olafur Hrafn Gudnason","4","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","334","Ingi Rafn Sigurðsson","2","0","0","0"
"4","EM 2008","61","Söluver","C-riðill","70","Ítalía","Rúmenía","1","1","345","Sandra","2","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","154","Harald Björnsson","2","1","4","80"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","270","Björn Benediktsson","3","1","4","80"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","272","Danni","1","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","282","Elín Dögg Ómarsdóttir","1","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","291","Elísabet Knútsdóttir","2","1","4","80"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","296","Jónas Hermannsson","0","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","297","Anna Rut Hilmarsdóttir","2","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","303","Ómar Ingi Ákason","2","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","307","Olafur Hrafn Gudnason","1","1","1","20"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","334","Ingi Rafn Sigurðsson","2","2","0","0"
"4","EM 2008","61","Söluver","C-riðill","71","Holland","Frakkland","4","1","345","Sandra","0","2","0","0"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","154","Harald Björnsson","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","270","Björn Benediktsson","1","3","4","80"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","272","Danni","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","282","Elín Dögg Ómarsdóttir","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","291","Elísabet Knútsdóttir","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","296","Jónas Hermannsson","0","1","3","60"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","297","Anna Rut Hilmarsdóttir","1","2","5","100"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","303","Ómar Ingi Ákason","2","1","0","0"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","307","Olafur Hrafn Gudnason","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","334","Ingi Rafn Sigurðsson","0","0","0","0"
"4","EM 2008","61","Söluver","D-riðill","72","Svíþjóð","Spánn","1","2","345","Sandra","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","154","Harald Björnsson","0","2","4","80"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","270","Björn Benediktsson","1","2","3","60"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","272","Danni","1","2","3","60"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","282","Elín Dögg Ómarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","291","Elísabet Knútsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","296","Jónas Hermannsson","0","1","5","100"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","297","Anna Rut Hilmarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","303","Ómar Ingi Ákason","1","2","3","60"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","307","Olafur Hrafn Gudnason","0","0","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","334","Ingi Rafn Sigurðsson","1","1","1","20"
"4","EM 2008","61","Söluver","D-riðill","73","Grikkland","Rússland","0","1","345","Sandra","0","1","5","100"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","154","Harald Björnsson","0","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","270","Björn Benediktsson","1","3","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","272","Danni","1","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","282","Elín Dögg Ómarsdóttir","0","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","291","Elísabet Knútsdóttir","0","3","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","296","Jónas Hermannsson","0","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","297","Anna Rut Hilmarsdóttir","0","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","303","Ómar Ingi Ákason","1","3","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","307","Olafur Hrafn Gudnason","1","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","334","Ingi Rafn Sigurðsson","0","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","74","Sviss","Portúgal","2","0","345","Sandra","0","2","0","0"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","154","Harald Björnsson","1","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","270","Björn Benediktsson","1","2","1","20"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","272","Danni","2","0","3","60"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","282","Elín Dögg Ómarsdóttir","1","2","1","20"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","291","Elísabet Knútsdóttir","2","1","3","60"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","296","Jónas Hermannsson","2","1","3","60"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","297","Anna Rut Hilmarsdóttir","0","1","0","0"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","303","Ómar Ingi Ákason","2","1","3","60"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","307","Olafur Hrafn Gudnason","2","2","1","20"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","334","Ingi Rafn Sigurðsson","1","2","1","20"
"4","EM 2008","61","Söluver","A-riðill","75","Tyrkland","Tékkland","3","2","345","Sandra","0","0","0","0"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","154","Harald Björnsson","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","270","Björn Benediktsson","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","272","Danni","2","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","282","Elín Dögg Ómarsdóttir","1","0","0","0"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","291","Elísabet Knútsdóttir","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","296","Jónas Hermannsson","0","3","4","80"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","297","Anna Rut Hilmarsdóttir","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","303","Ómar Ingi Ákason","0","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","307","Olafur Hrafn Gudnason","1","1","1","20"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","334","Ingi Rafn Sigurðsson","0","1","5","100"
"4","EM 2008","61","Söluver","B-riðill","76","Pólland","Króatía","0","1","345","Sandra","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","154","Harald Björnsson","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","270","Björn Benediktsson","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","272","Danni","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","282","Elín Dögg Ómarsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","291","Elísabet Knútsdóttir","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","296","Jónas Hermannsson","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","297","Anna Rut Hilmarsdóttir","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","303","Ómar Ingi Ákason","0","2","4","80"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","307","Olafur Hrafn Gudnason","1","2","3","60"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","334","Ingi Rafn Sigurðsson","1","3","3","60"
"4","EM 2008","61","Söluver","B-riðill","77","Austurríki","Þýskaland","0","1","345","Sandra","1","3","3","60"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","154","Harald Björnsson","2","0","5","100"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","270","Björn Benediktsson","2","1","4","80"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","272","Danni","1","3","0","0"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","282","Elín Dögg Ómarsdóttir","1","0","4","80"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","291","Elísabet Knútsdóttir","2","0","5","100"
"4","EM 2008","61","Söluver","C-riðill","78","Holland","Rúmenía","2","0","296","Jónas Hermannsson","0","1","0","0"
