"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11864","Salóme Rut Harðrdóttir","28","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11874","Birgir Jónsson","45","15","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11889","Perla","32","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11894","Pjetur St. Arason","38","16","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11899","Sókndjarfi markvörðurinn Lilja","34","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11938","P. Vélin ","28","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11992","Þuríður R. Sig","33","12","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11864","Salóme Rut Harðrdóttir","33","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11874","Birgir Jónsson","47","13","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11889","Perla","39","16","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11894","Pjetur St. Arason","37","16","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11899","Sókndjarfi markvörðurinn Lilja","39","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11938","P. Vélin ","31","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11864","Salóme Rut Harðrdóttir","0","10","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11874","Birgir Jónsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11889","Perla","0","10","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11893","Björgúlfur Halldórsson","0","10","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11938","P. Vélin ","0","10","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11864","Salóme Rut Harðrdóttir","30","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11874","Birgir Jónsson","38","15","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11889","Perla","30","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11893","Björgúlfur Halldórsson","32","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11938","P. Vélin ","26","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11864","Salóme Rut Harðrdóttir","10","0","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11874","Birgir Jónsson","10","0","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11889","Perla","10","0","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11894","Pjetur St. Arason","10","0","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11982","Gerður","10","0","7","100"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11864","Salóme Rut Harðrdóttir","31","29","1","14.2857142"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11874","Birgir Jónsson","29","23","0","0"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11889","Perla","29","26","0","0"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11894","Pjetur St. Arason","29","26","0","0"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11899","Sókndjarfi markvörðurinn Lilja","33","30","0","0"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11982","Gerður","29","27","0","0"
"36","HMH 2021","1764","VArsians","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11992","Þuríður R. Sig","30","28","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11864","Salóme Rut Harðrdóttir","31","24","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11874","Birgir Jónsson","30","26","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11889","Perla","29","21","1","14.2857142"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11894","Pjetur St. Arason","28","25","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11899","Sókndjarfi markvörðurinn Lilja","28","26","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11938","P. Vélin ","33","26","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1666","Spánn","Brasilía","29","29","11992","Þuríður R. Sig","28","18","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11864","Salóme Rut Harðrdóttir","24","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11874","Birgir Jónsson","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11889","Perla","23","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11894","Pjetur St. Arason","30","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11899","Sókndjarfi markvörðurinn Lilja","28","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11938","P. Vélin ","29","31","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1667","Túnis","Pólland","28","30","11992","Þuríður R. Sig","22","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1668","Túnis","Brasilía","32","32","11864","Salóme Rut Harðrdóttir","28","26","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1668","Túnis","Brasilía","32","32","11874","Birgir Jónsson","25","27","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1668","Túnis","Brasilía","32","32","11889","Perla","25","30","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1668","Túnis","Brasilía","32","32","11893","Björgúlfur Halldórsson","32","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","B-riðill","1668","Túnis","Brasilía","32","32","11938","P. Vélin ","23","22","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1669","Pólland","Spánn","26","27","11864","Salóme Rut Harðrdóttir","22","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1669","Pólland","Spánn","26","27","11874","Birgir Jónsson","25","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1669","Pólland","Spánn","26","27","11889","Perla","24","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1669","Pólland","Spánn","26","27","11893","Björgúlfur Halldórsson","26","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1669","Pólland","Spánn","26","27","11938","P. Vélin ","23","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11864","Salóme Rut Harðrdóttir","35","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11874","Birgir Jónsson","30","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11889","Perla","29","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11894","Pjetur St. Arason","32","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11899","Sókndjarfi markvörðurinn Lilja","31","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11982","Gerður","32","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1670","Spánn","Túnis","36","30","11992","Þuríður R. Sig","26","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11864","Salóme Rut Harðrdóttir","26","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11874","Birgir Jónsson","29","28","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11889","Perla","28","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11894","Pjetur St. Arason","29","28","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11899","Sókndjarfi markvörðurinn Lilja","29","29","0","0"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11982","Gerður","25","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","B-riðill","1671","Brasilía","Pólland","23","33","11992","Þuríður R. Sig","23","32","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11864","Salóme Rut Harðrdóttir","30","24","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11874","Birgir Jónsson","26","18","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11889","Perla","26","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11894","Pjetur St. Arason","28","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11899","Sókndjarfi markvörðurinn Lilja","31","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11938","P. Vélin ","21","21","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1672","Kvatar","Angóla","30","25","11992","Þuríður R. Sig","32","32","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11864","Salóme Rut Harðrdóttir","29","25","1","14.2857142"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11874","Birgir Jónsson","30","22","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11889","Perla","28","24","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11894","Pjetur St. Arason","32","24","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11899","Sókndjarfi markvörðurinn Lilja","25","24","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1673","Króatía","Japan","29","29","11938","P. Vélin ","33","30","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1674","Kvatar","Japan","31","29","11864","Salóme Rut Harðrdóttir","29","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1674","Kvatar","Japan","31","29","11874","Birgir Jónsson","23","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1674","Kvatar","Japan","31","29","11889","Perla","28","26","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1674","Kvatar","Japan","31","29","11893","Björgúlfur Halldórsson","32","38","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1674","Kvatar","Japan","31","29","11938","P. Vélin ","19","21","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1675","Angóla","Króatía","20","28","11864","Salóme Rut Harðrdóttir","25","31","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1675","Angóla","Króatía","20","28","11874","Birgir Jónsson","23","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1675","Angóla","Króatía","20","28","11889","Perla","18","32","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1675","Angóla","Króatía","20","28","11893","Björgúlfur Halldórsson","16","34","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1675","Angóla","Króatía","20","28","11938","P. Vélin ","19","24","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11864","Salóme Rut Harðrdóttir","27","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11874","Birgir Jónsson","25","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11889","Perla","28","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11894","Pjetur St. Arason","41","13","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11899","Sókndjarfi markvörðurinn Lilja","34","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11982","Gerður","30","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1676","Japan","Angóla","30","29","11992","Þuríður R. Sig","30","17","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11864","Salóme Rut Harðrdóttir","27","29","0","0"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11874","Birgir Jónsson","29","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11889","Perla","26","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11894","Pjetur St. Arason","27","25","5","71.4285714"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11899","Sókndjarfi markvörðurinn Lilja","35","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","C-riðill","1677","Króatía","Kvatar","26","24","11982","Gerður","32","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11864","Salóme Rut Harðrdóttir","29","21","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11874","Birgir Jónsson","33","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11889","Perla","38","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11894","Pjetur St. Arason","28","20","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11899","Sókndjarfi markvörðurinn Lilja","27","21","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11938","P. Vélin ","24","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11864","Salóme Rut Harðrdóttir","28","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11874","Birgir Jónsson","35","19","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11889","Perla","30","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11894","Pjetur St. Arason","32","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11899","Sókndjarfi markvörðurinn Lilja","33","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11938","P. Vélin ","32","17","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1679","Danmörk","Bahrain","34","20","11992","Þuríður R. Sig","36","15","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1680","Argentína","Bahrain","24","21","11864","Salóme Rut Harðrdóttir","26","28","0","0"
"36","HMH 2021","1764","VArsians","D-riðill","1680","Argentína","Bahrain","24","21","11874","Birgir Jónsson","26","23","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1680","Argentína","Bahrain","24","21","11889","Perla","26","26","0","0"
"36","HMH 2021","1764","VArsians","D-riðill","1680","Argentína","Bahrain","24","21","11893","Björgúlfur Halldórsson","28","30","0","0"
"36","HMH 2021","1764","VArsians","D-riðill","1680","Argentína","Bahrain","24","21","11938","P. Vélin ","21","25","0","0"
"36","HMH 2021","1764","VArsians","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11864","Salóme Rut Harðrdóttir","23","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11874","Birgir Jónsson","17","37","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11889","Perla","15","35","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11893","Björgúlfur Halldórsson","13","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11938","P. Vélin ","18","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11864","Salóme Rut Harðrdóttir","28","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11874","Birgir Jónsson","30","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11889","Perla","30","18","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11894","Pjetur St. Arason","32","20","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11899","Sókndjarfi markvörðurinn Lilja","28","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11982","Gerður","25","25","0","0"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11864","Salóme Rut Harðrdóttir","31","29","5","71.4285714"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11874","Birgir Jónsson","30","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11889","Perla","29","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11894","Pjetur St. Arason","33","18","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11899","Sókndjarfi markvörðurinn Lilja","30","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11982","Gerður","29","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","D-riðill","1683","Danmörk","Argentína","31","20","11992","Þuríður R. Sig","29","20","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11864","Salóme Rut Harðrdóttir","27","27","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11874","Birgir Jónsson","40","15","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11889","Perla","32","28","1","14.2857142"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11891","Birta Sæm","33","20","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11893","Björgúlfur Halldórsson","32","29","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11894","Pjetur St. Arason","36","18","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11899","Sókndjarfi markvörðurinn Lilja","33","20","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11938","P. Vélin ","30","19","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11982","Gerður","29","29","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1684","Austurríki","Sviss","25","28","11992","Þuríður R. Sig","26","23","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11864","Salóme Rut Harðrdóttir","26","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11874","Birgir Jónsson","27","24","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11889","Perla","25","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11891","Birta Sæm","27","31","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11893","Björgúlfur Halldórsson","29","26","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11894","Pjetur St. Arason","27","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11899","Sókndjarfi markvörðurinn Lilja","24","24","1","14.2857142"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11938","P. Vélin ","25","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11982","Gerður","26","33","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1685","Noregur","Frakkland","24","28","11992","Þuríður R. Sig","20","20","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1686","Austurríki","Frakkland","28","35","11864","Salóme Rut Harðrdóttir","24","30","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1686","Austurríki","Frakkland","28","35","11874","Birgir Jónsson","21","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1686","Austurríki","Frakkland","28","35","11889","Perla","28","30","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1686","Austurríki","Frakkland","28","35","11992","Þuríður R. Sig","25","25","0","0"
"36","HMH 2021","1764","VArsians","E-riðill","1687","Sviss","Noregur","25","31","11864","Salóme Rut Harðrdóttir","26","29","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1687","Sviss","Noregur","25","31","11874","Birgir Jónsson","20","32","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1687","Sviss","Noregur","25","31","11889","Perla","25","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","E-riðill","1687","Sviss","Noregur","25","31","11992","Þuríður R. Sig","26","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11864","Salóme Rut Harðrdóttir","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11874","Birgir Jónsson","30","23","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11889","Perla","29","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11894","Pjetur St. Arason","29","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11899","Sókndjarfi markvörðurinn Lilja","32","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11938","P. Vélin ","28","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1688","Frakkland","Sviss","25","24","11992","Þuríður R. Sig","27","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11864","Salóme Rut Harðrdóttir","31","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11874","Birgir Jónsson","32","22","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11889","Perla","29","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11894","Pjetur St. Arason","29","27","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11899","Sókndjarfi markvörðurinn Lilja","31","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11938","P. Vélin ","30","28","4","57.1428571"
"36","HMH 2021","1764","VArsians","E-riðill","1689","Noregur","Austurríki","38","29","11992","Þuríður R. Sig","26","25","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11864","Salóme Rut Harðrdóttir","30","26","4","57.1428571"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11874","Birgir Jónsson","22","22","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11889","Perla","24","23","7","100"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11891","Birta Sæm","29","28","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11893","Björgúlfur Halldórsson","25","27","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11894","Pjetur St. Arason","26","28","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11899","Sókndjarfi markvörðurinn Lilja","28","27","5","71.4285714"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11938","P. Vélin ","24","25","1","14.2857142"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11982","Gerður","23","30","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1690","Alsír","Marokkó","24","23","11992","Þuríður R. Sig","18","18","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11864","Salóme Rut Harðrdóttir","26","31","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11874","Birgir Jónsson","23","26","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11889","Perla","27","28","0","0"
"36","HMH 2021","1764","VArsians","F-riðill","1691","Portúgal","Ísland","25","23","11891","Birta Sæm","28","29","0","0"
