"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","688","Inga Dóra","26","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","691","Steinunn","25","24","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","2176","Helga Þóra","29","24","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","2379","Dóra","24","22","1","14.2857142"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","2399","Alla Rúna","30","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","3718","Guðrún Þóra","32","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","4436","Sandra María","35","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","5652","Gyða KR","26","24","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","6437","Jökull Másson","26","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8440","Linda","27","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8442","Björg Arna Elfarsdóttir","18","21","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8447","Ásta Berglind Jónsdóttir","33","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8450","Margrét Bragadóttir","20","21","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8453","Helena Rúriksdóttir","32","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8462","Erlingur Fannar Jónsson","29","21","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8463","Henný","25","28","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8465","Ásgerður Káradóttir","28","21","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8470","Svava H Friðgeirsdóttir","28","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8483","sigurgeir","23","25","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8507","TanjaÝr","24","26","7","100"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8509","Kristín Björk Jónsdóttir","23","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1287","Svíþjóð","Ísland","24","26","8512","Einar Jóhann","27","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","688","Inga Dóra","33","25","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","691","Steinunn","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","2176","Helga Þóra","31","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","2379","Dóra","31","18","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","2399","Alla Rúna","28","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","3718","Guðrún Þóra","29","26","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","4436","Sandra María","36","28","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","5652","Gyða KR","32","23","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","6437","Jökull Másson","27","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8440","Linda","29","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8442","Björg Arna Elfarsdóttir","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8447","Ásta Berglind Jónsdóttir","32","26","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8450","Margrét Bragadóttir","25","20","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8453","Helena Rúriksdóttir","26","25","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8462","Erlingur Fannar Jónsson","26","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8463","Henný","15","18","0","0"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8465","Ásgerður Káradóttir","25","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8470","Svava H Friðgeirsdóttir","28","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8483","sigurgeir","34","22","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8507","TanjaÝr","29","16","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8509","Kristín Björk Jónsdóttir","26","20","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1288","Króatía","Serbía","32","22","8512","Einar Jóhann","27","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","688","Inga Dóra","36","34","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","691","Steinunn","24","25","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","2176","Helga Þóra","24","28","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","2379","Dóra","21","30","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","2399","Alla Rúna","25","30","7","100"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","3718","Guðrún Þóra","26","23","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","4436","Sandra María","23","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","5652","Gyða KR","23","32","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","6437","Jökull Másson","25","23","1","14.2857142"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8440","Linda","26","28","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8442","Björg Arna Elfarsdóttir","28","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8447","Ásta Berglind Jónsdóttir","27","29","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8450","Margrét Bragadóttir","20","26","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8453","Helena Rúriksdóttir","24","21","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8462","Erlingur Fannar Jónsson","28","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8463","Henný","22","24","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8465","Ásgerður Káradóttir","15","14","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8470","Svava H Friðgeirsdóttir","37","20","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8483","sigurgeir","33","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8507","TanjaÝr","27","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8509","Kristín Björk Jónsdóttir","23","22","0","0"
"31","EHF 2018","1284","VU","A-riðill","1289","Serbía","Svíþjóð","25","30","8512","Einar Jóhann","25","28","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","688","Inga Dóra","31","32","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","691","Steinunn","27","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","2176","Helga Þóra","26","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","2379","Dóra","21","25","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","2399","Alla Rúna","28","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","3718","Guðrún Þóra","25","28","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","4436","Sandra María","27","31","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","5652","Gyða KR","28","30","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","6437","Jökull Másson","25","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8440","Linda","29","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8442","Björg Arna Elfarsdóttir","27","24","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8447","Ásta Berglind Jónsdóttir","28","30","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8450","Margrét Bragadóttir","24","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8453","Helena Rúriksdóttir","27","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8462","Erlingur Fannar Jónsson","23","22","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8463","Henný","25","20","0","0"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8465","Ásgerður Káradóttir","28","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8470","Svava H Friðgeirsdóttir","27","32","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8483","sigurgeir","26","31","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8507","TanjaÝr","21","32","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8509","Kristín Björk Jónsdóttir","21","35","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1290","Ísland","Króatía","22","29","8512","Einar Jóhann","21","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","688","Inga Dóra","26","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","691","Steinunn","27","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","2176","Helga Þóra","25","26","1","14.2857142"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","2379","Dóra","26","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","2399","Alla Rúna","24","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","3718","Guðrún Þóra","23","23","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","4436","Sandra María","32","35","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","5652","Gyða KR","25","31","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","6437","Jökull Másson","27","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8440","Linda","25","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8442","Björg Arna Elfarsdóttir","25","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8447","Ásta Berglind Jónsdóttir","31","30","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8450","Margrét Bragadóttir","26","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8453","Helena Rúriksdóttir","25","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8462","Erlingur Fannar Jónsson","26","19","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8463","Henný","33","37","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8465","Ásgerður Káradóttir","34","19","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8470","Svava H Friðgeirsdóttir","28","19","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8483","sigurgeir","22","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8507","TanjaÝr","18","37","0","0"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8509","Kristín Björk Jónsdóttir","32","15","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1291","Serbía","Ísland","29","26","8512","Einar Jóhann","24","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","688","Inga Dóra","29","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","691","Steinunn","29","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","2176","Helga Þóra","28","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","2379","Dóra","25","29","5","71.4285714"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","2399","Alla Rúna","30","28","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","3718","Guðrún Þóra","30","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","4436","Sandra María","33","29","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","5652","Gyða KR","30","26","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","6437","Jökull Másson","30","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8440","Linda","29","25","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8442","Björg Arna Elfarsdóttir","23","19","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8447","Ásta Berglind Jónsdóttir","36","33","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8450","Margrét Bragadóttir","25","22","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8453","Helena Rúriksdóttir","29","27","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8462","Erlingur Fannar Jónsson","22","29","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8463","Henný","15","26","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8465","Ásgerður Káradóttir","25","33","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8470","Svava H Friðgeirsdóttir","37","20","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8483","sigurgeir","32","26","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8507","TanjaÝr","27","18","0","0"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8509","Kristín Björk Jónsdóttir","22","27","4","57.1428571"
"31","EHF 2018","1284","VU","A-riðill","1292","Króatía","Svíþjóð","31","35","8512","Einar Jóhann","26","25","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","688","Inga Dóra","28","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","691","Steinunn","28","28","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2176","Helga Þóra","25","21","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2379","Dóra","22","25","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2399","Alla Rúna","27","30","1","14.2857142"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3718","Guðrún Þóra","28","26","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4436","Sandra María","31","32","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5652","Gyða KR","30","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6437","Jökull Másson","24","28","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8440","Linda","27","28","1","14.2857142"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8442","Björg Arna Elfarsdóttir","26","30","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8447","Ásta Berglind Jónsdóttir","26","29","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8450","Margrét Bragadóttir","30","26","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8453","Helena Rúriksdóttir","28","27","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8462","Erlingur Fannar Jónsson","25","28","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8463","Henný","23","34","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8465","Ásgerður Káradóttir","33","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8470","Svava H Friðgeirsdóttir","25","28","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8483","sigurgeir","26","31","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8507","TanjaÝr","14","29","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8509","Kristín Björk Jónsdóttir","24","24","0","0"
"31","EHF 2018","1284","VU","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8512","Einar Jóhann","25","26","1","14.2857142"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","688","Inga Dóra","33","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","691","Steinunn","28","27","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","2176","Helga Þóra","30","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","2379","Dóra","28","18","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","2399","Alla Rúna","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","3718","Guðrún Þóra","29","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","4436","Sandra María","31","29","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","5652","Gyða KR","28","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","6437","Jökull Másson","33","28","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8440","Linda","32","28","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8442","Björg Arna Elfarsdóttir","27","22","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8447","Ásta Berglind Jónsdóttir","33","34","0","0"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8450","Margrét Bragadóttir","32","26","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8453","Helena Rúriksdóttir","25","23","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8462","Erlingur Fannar Jónsson","31","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8463","Henný","30","18","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8465","Ásgerður Káradóttir","27","21","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8470","Svava H Friðgeirsdóttir","27","20","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8483","sigurgeir","33","18","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8507","TanjaÝr","33","16","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8509","Kristín Björk Jónsdóttir","25","21","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1294","Frakkland","Noregur","32","31","8512","Einar Jóhann","28","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","688","Inga Dóra","30","16","0","0"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","691","Steinunn","23","32","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","2176","Helga Þóra","26","31","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","2379","Dóra","32","31","0","0"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","2399","Alla Rúna","26","28","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","3718","Guðrún Þóra","22","31","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","4436","Sandra María","22","34","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","5652","Gyða KR","25","32","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","6437","Jökull Másson","28","32","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8440","Linda","23","28","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8442","Björg Arna Elfarsdóttir","23","34","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8447","Ásta Berglind Jónsdóttir","32","31","0","0"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8450","Margrét Bragadóttir","21","31","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8453","Helena Rúriksdóttir","22","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8462","Erlingur Fannar Jónsson","23","28","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8463","Henný","23","24","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8465","Ásgerður Káradóttir","14","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8470","Svava H Friðgeirsdóttir","15","34","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8483","sigurgeir","28","35","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8507","TanjaÝr","30","22","0","0"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8509","Kristín Björk Jónsdóttir","26","27","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1295","Austurríki","Frakkland","26","33","8512","Einar Jóhann","24","31","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","688","Inga Dóra","22","27","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","691","Steinunn","29","26","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2176","Helga Þóra","32","27","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2379","Dóra","24","26","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2399","Alla Rúna","27","25","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3718","Guðrún Þóra","33","30","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4436","Sandra María","31","26","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5652","Gyða KR","35","28","5","71.4285714"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6437","Jökull Másson","28","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8440","Linda","29","27","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8442","Björg Arna Elfarsdóttir","30","23","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8447","Ásta Berglind Jónsdóttir","25","34","0","0"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8450","Margrét Bragadóttir","31","29","4","57.1428571"
"31","EHF 2018","1284","VU","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8453","Helena Rúriksdóttir","27","26","4","57.1428571"
