"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","877","Jónas Þór Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12177","Simsalabimm","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12184","Hjalti Þórsson","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12185","Bestur í fantasy betri í Betra","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12187","styrmirtom","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12188","Benni","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12191","FC_Random_Result","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12192","Birgir Siemsen","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12201","Aðalsteinn Guðjónsson","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12202","Eymar Plédel Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12218","Kristinn Már Reynisson","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12229","Raggi sterki","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12265","Jón Sig","0","3","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12298","Elvar Bjarki ","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12338","Fridjon","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12377","Héðinn Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12432","Viðar Blö","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13667","Brynjar Rúnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","877","Jónas Þór Gunnarsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12177","Simsalabimm","2","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12184","Hjalti Þórsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12185","Bestur í fantasy betri í Betra","1","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12187","styrmirtom","0","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12188","Benni","1","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12191","FC_Random_Result","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12192","Birgir Siemsen","0","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12201","Aðalsteinn Guðjónsson","2","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12202","Eymar Plédel Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12218","Kristinn Már Reynisson","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12229","Raggi sterki","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12265","Jón Sig","1","3","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12298","Elvar Bjarki ","0","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12338","Fridjon","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12377","Héðinn Gunnarsson","1","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","12432","Viðar Blö","1","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1610","Wales","Sviss","1","1","13667","Brynjar Rúnarsson","1","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","877","Jónas Þór Gunnarsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12177","Simsalabimm","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12184","Hjalti Þórsson","2","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12185","Bestur í fantasy betri í Betra","0","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12187","styrmirtom","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12188","Benni","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12191","FC_Random_Result","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12192","Birgir Siemsen","0","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12201","Aðalsteinn Guðjónsson","3","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12202","Eymar Plédel Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12218","Kristinn Már Reynisson","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12229","Raggi sterki","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12265","Jón Sig","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12298","Elvar Bjarki ","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12338","Fridjon","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12377","Héðinn Gunnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","12432","Viðar Blö","2","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","13667","Brynjar Rúnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1611","Tyrkland","Wales","0","2","13852","Guðjón Ágústsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","877","Jónas Þór Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12177","Simsalabimm","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12184","Hjalti Þórsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12185","Bestur í fantasy betri í Betra","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12187","styrmirtom","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12188","Benni","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12191","FC_Random_Result","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12192","Birgir Siemsen","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12201","Aðalsteinn Guðjónsson","0","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12202","Eymar Plédel Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12218","Kristinn Már Reynisson","2","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12229","Raggi sterki","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12265","Jón Sig","1","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12298","Elvar Bjarki ","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12338","Fridjon","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12377","Héðinn Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","12432","Viðar Blö","1","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","13667","Brynjar Rúnarsson","3","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1612","Ítalía","Sviss","3","0","13852","Guðjón Ágústsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","877","Jónas Þór Gunnarsson","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12177","Simsalabimm","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12184","Hjalti Þórsson","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12185","Bestur í fantasy betri í Betra","1","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12187","styrmirtom","1","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12188","Benni","2","0","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12191","FC_Random_Result","0","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12192","Birgir Siemsen","0","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12201","Aðalsteinn Guðjónsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12202","Eymar Plédel Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12218","Kristinn Már Reynisson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12229","Raggi sterki","3","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12265","Jón Sig","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12298","Elvar Bjarki ","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12338","Fridjon","2","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12377","Héðinn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12432","Viðar Blö","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","13667","Brynjar Rúnarsson","2","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1613","Sviss","Tyrkland","3","1","13852","Guðjón Ágústsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","877","Jónas Þór Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12177","Simsalabimm","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12184","Hjalti Þórsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12185","Bestur í fantasy betri í Betra","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12187","styrmirtom","3","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12188","Benni","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12191","FC_Random_Result","1","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12192","Birgir Siemsen","0","0","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12201","Aðalsteinn Guðjónsson","1","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12202","Eymar Plédel Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12218","Kristinn Már Reynisson","3","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12229","Raggi sterki","1","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12265","Jón Sig","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12298","Elvar Bjarki ","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12338","Fridjon","3","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12377","Héðinn Gunnarsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","12432","Viðar Blö","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","13667","Brynjar Rúnarsson","3","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","A-riðill","1614","Ítalía","Wales","1","0","13852","Guðjón Ágústsson","1","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","877","Jónas Þór Gunnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12177","Simsalabimm","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12184","Hjalti Þórsson","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12185","Bestur í fantasy betri í Betra","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12187","styrmirtom","3","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12188","Benni","2","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12191","FC_Random_Result","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12192","Birgir Siemsen","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12201","Aðalsteinn Guðjónsson","3","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12202","Eymar Plédel Jónsson","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12218","Kristinn Már Reynisson","2","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12229","Raggi sterki","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12265","Jón Sig","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12298","Elvar Bjarki ","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12338","Fridjon","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12377","Héðinn Gunnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","12432","Viðar Blö","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1615","Danmörk","Finnland","0","1","13667","Brynjar Rúnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","877","Jónas Þór Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12177","Simsalabimm","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12184","Hjalti Þórsson","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12185","Bestur í fantasy betri í Betra","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12187","styrmirtom","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12188","Benni","3","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12191","FC_Random_Result","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12192","Birgir Siemsen","3","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12201","Aðalsteinn Guðjónsson","3","0","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12202","Eymar Plédel Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12218","Kristinn Már Reynisson","3","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12229","Raggi sterki","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12265","Jón Sig","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12298","Elvar Bjarki ","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12338","Fridjon","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12377","Héðinn Gunnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","12432","Viðar Blö","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1616","Belgía","Rússland","3","0","13667","Brynjar Rúnarsson","3","1","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","877","Jónas Þór Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12177","Simsalabimm","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12184","Hjalti Þórsson","1","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12185","Bestur í fantasy betri í Betra","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12187","styrmirtom","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12188","Benni","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12191","FC_Random_Result","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12192","Birgir Siemsen","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12201","Aðalsteinn Guðjónsson","2","2","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12202","Eymar Plédel Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12218","Kristinn Már Reynisson","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12229","Raggi sterki","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12265","Jón Sig","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12298","Elvar Bjarki ","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12338","Fridjon","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12377","Héðinn Gunnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","12432","Viðar Blö","0","1","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","13667","Brynjar Rúnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1617","Finnland","Rússland","0","1","13852","Guðjón Ágústsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","877","Jónas Þór Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12177","Simsalabimm","1","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12184","Hjalti Þórsson","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12185","Bestur í fantasy betri í Betra","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12187","styrmirtom","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12188","Benni","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12191","FC_Random_Result","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12192","Birgir Siemsen","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12201","Aðalsteinn Guðjónsson","2","2","1","20"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12202","Eymar Plédel Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12218","Kristinn Már Reynisson","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12229","Raggi sterki","1","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12265","Jón Sig","1","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12298","Elvar Bjarki ","1","2","5","100"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12338","Fridjon","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12377","Héðinn Gunnarsson","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","12432","Viðar Blö","0","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","13667","Brynjar Rúnarsson","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1618","Danmörk","Belgía","1","2","13852","Guðjón Ágústsson","1","3","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","877","Jónas Þór Gunnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12177","Simsalabimm","0","2","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12184","Hjalti Þórsson","1","2","4","80"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12185","Bestur í fantasy betri í Betra","0","1","3","60"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12187","styrmirtom","0","0","0","0"
"35","EM 2020 (2021!)","1838","Póstdeildin","B-riðill","1619","Rússland","Danmörk","1","4","12188","Benni","0","0","0","0"
