"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","431","Betraból","A-riðill","330","Hvíta-Rússland","Ísland","2","0","3","Jói","0","2","0","0"
"9","Euro U-21 2011","431","Betraból","A-riðill","331","Danmörk","Sviss","0","1","3","Jói","2","2","0","0"
"9","Euro U-21 2011","431","Betraból","A-riðill","332","Sviss","Ísland","2","0","3","Jói","3","0","4","80"
"9","Euro U-21 2011","431","Betraból","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","3","Jói","3","2","3","60"
"9","Euro U-21 2011","431","Betraból","A-riðill","334","Ísland","Danmörk","3","1","3","Jói","0","1","1","20"
"9","Euro U-21 2011","431","Betraból","A-riðill","335","Sviss","Hvíta-Rússland","3","0","3","Jói","3","0","5","100"
"9","Euro U-21 2011","431","Betraból","B-riðill","336","Tékkland","Úkraína","2","1","3","Jói","0","3","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","337","Spánn","England","1","1","3","Jói","3","2","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","338","Tékkland","Spánn","0","2","3","Jói","3","3","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","339","Úkraína","England","0","0","3","Jói","3","3","3","60"
"9","Euro U-21 2011","431","Betraból","B-riðill","340","England","Tékkland","1","2","3","Jói","0","1","3","60"
"9","Euro U-21 2011","431","Betraból","B-riðill","341","Úkraína","Spánn","0","3","3","Jói","1","1","0","0"
"9","Euro U-21 2011","431","Betraból","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","3","Jói","3","0","8","80"
"9","Euro U-21 2011","431","Betraból","Undanúrslit","343","Sviss","Tékkland","1","0","3","Jói","0","2","0","0"
"9","Euro U-21 2011","431","Betraból","Umspil","344","Tékkland","Hvíta-Rússland","0","1","3","Jói","1","3","6","60"
"9","Euro U-21 2011","431","Betraból","Úrslitaleikurinn","345","Sviss","Spánn","0","2","3","Jói","0","2","10","100"
"9","Euro U-21 2011","431","Betraból","A-riðill","330","Hvíta-Rússland","Ísland","2","0","7","Fingralangir Harpix kallar","1","3","0","0"
"9","Euro U-21 2011","431","Betraból","A-riðill","331","Danmörk","Sviss","0","1","7","Fingralangir Harpix kallar","3","1","1","20"
"9","Euro U-21 2011","431","Betraból","A-riðill","332","Sviss","Ísland","2","0","7","Fingralangir Harpix kallar","1","1","0","0"
"9","Euro U-21 2011","431","Betraból","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","7","Fingralangir Harpix kallar","3","2","3","60"
"9","Euro U-21 2011","431","Betraból","A-riðill","334","Ísland","Danmörk","3","1","7","Fingralangir Harpix kallar","3","0","4","80"
"9","Euro U-21 2011","431","Betraból","A-riðill","335","Sviss","Hvíta-Rússland","3","0","7","Fingralangir Harpix kallar","1","2","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","336","Tékkland","Úkraína","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","337","Spánn","England","1","1","7","Fingralangir Harpix kallar","1","2","1","20"
"9","Euro U-21 2011","431","Betraból","B-riðill","338","Tékkland","Spánn","0","2","7","Fingralangir Harpix kallar","0","4","4","80"
"9","Euro U-21 2011","431","Betraból","B-riðill","339","Úkraína","England","0","0","7","Fingralangir Harpix kallar","2","4","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","340","England","Tékkland","1","2","7","Fingralangir Harpix kallar","3","1","0","0"
"9","Euro U-21 2011","431","Betraból","B-riðill","341","Úkraína","Spánn","0","3","7","Fingralangir Harpix kallar","2","1","0","0"
"9","Euro U-21 2011","431","Betraból","Undanúrslit","342","Spánn","Hvíta-Rússland","3","1","7","Fingralangir Harpix kallar","3","1","10","100"
"9","Euro U-21 2011","431","Betraból","Undanúrslit","343","Sviss","Tékkland","1","0","7","Fingralangir Harpix kallar","0","2","0","0"
"9","Euro U-21 2011","431","Betraból","Umspil","344","Tékkland","Hvíta-Rússland","0","1","7","Fingralangir Harpix kallar","0","3","8","80"
"9","Euro U-21 2011","431","Betraból","Úrslitaleikurinn","345","Sviss","Spánn","0","2","7","Fingralangir Harpix kallar","2","3","6","60"
