"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","904","frímann","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","6175","Brynjar Örn ","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","6235","Eysteinn","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","9418","Sigga Kr.","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12203","Þóra","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","12836","Haraldur","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13261","Stefanía","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1609","Tyrkland","Ítalía","0","3","13294","Master","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","904","frímann","1","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","6175","Brynjar Örn ","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","6235","Eysteinn","1","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","6885","Anna Panna","1","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","9418","Sigga Kr.","0","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","12203","Þóra","0","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","12228","Nanna","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","12836","Haraldur","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","13261","Stefanía","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1610","Wales","Sviss","1","1","13294","Master","0","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","904","frímann","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","6175","Brynjar Örn ","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","6235","Eysteinn","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","6885","Anna Panna","2","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","9418","Sigga Kr.","0","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","12203","Þóra","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","12228","Nanna","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","12836","Haraldur","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","13261","Stefanía","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1611","Tyrkland","Wales","0","2","13294","Master","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","904","frímann","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","6175","Brynjar Örn ","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","6235","Eysteinn","1","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","6885","Anna Panna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","9418","Sigga Kr.","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","12203","Þóra","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","12836","Haraldur","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","13261","Stefanía","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1612","Ítalía","Sviss","3","0","13294","Master","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","904","frímann","3","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","6175","Brynjar Örn ","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","6235","Eysteinn","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","6885","Anna Panna","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","9418","Sigga Kr.","3","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12203","Þóra","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12228","Nanna","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","12836","Haraldur","3","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","13261","Stefanía","1","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1613","Sviss","Tyrkland","3","1","13294","Master","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","904","frímann","1","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","6175","Brynjar Örn ","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","6235","Eysteinn","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","6885","Anna Panna","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","9418","Sigga Kr.","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","12203","Þóra","4","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","12836","Haraldur","3","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","13261","Stefanía","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","A-riðill","1614","Ítalía","Wales","1","0","13294","Master","3","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","904","frímann","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","6175","Brynjar Örn ","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","6235","Eysteinn","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","6885","Anna Panna","3","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","9418","Sigga Kr.","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","12203","Þóra","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","12228","Nanna","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","12836","Haraldur","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","13261","Stefanía","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1615","Danmörk","Finnland","0","1","13294","Master","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","904","frímann","4","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","6175","Brynjar Örn ","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","6235","Eysteinn","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","6885","Anna Panna","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","9418","Sigga Kr.","3","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","12203","Þóra","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","12836","Haraldur","1","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","13261","Stefanía","1","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1616","Belgía","Rússland","3","0","13294","Master","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","904","frímann","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","6175","Brynjar Örn ","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","6235","Eysteinn","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","6885","Anna Panna","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","9418","Sigga Kr.","0","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","12203","Þóra","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","12228","Nanna","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","12836","Haraldur","0","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","13261","Stefanía","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1617","Finnland","Rússland","0","1","13294","Master","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","904","frímann","0","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","6175","Brynjar Örn ","1","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","6235","Eysteinn","0","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","6885","Anna Panna","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","9418","Sigga Kr.","3","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","12203","Þóra","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","12228","Nanna","1","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","12836","Haraldur","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","13261","Stefanía","2","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1618","Danmörk","Belgía","1","2","13294","Master","1","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","904","frímann","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","6175","Brynjar Örn ","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","6235","Eysteinn","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","6885","Anna Panna","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","9418","Sigga Kr.","0","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","12203","Þóra","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","12228","Nanna","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","12836","Haraldur","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","13261","Stefanía","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1619","Rússland","Danmörk","1","4","13294","Master","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","904","frímann","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","6175","Brynjar Örn ","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","6235","Eysteinn","0","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","6885","Anna Panna","0","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","9418","Sigga Kr.","3","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","12203","Þóra","0","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","12228","Nanna","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","12836","Haraldur","0","2","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","13261","Stefanía","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","B-riðill","1620","Finnland","Belgía","0","2","13294","Master","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","904","frímann","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","6175","Brynjar Örn ","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","6235","Eysteinn","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","6885","Anna Panna","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","9418","Sigga Kr.","0","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12203","Þóra","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12228","Nanna","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","12836","Haraldur","3","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","13261","Stefanía","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1621","Austurríki","Makedónía","3","1","13294","Master","2","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","904","frímann","3","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","6175","Brynjar Örn ","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","6235","Eysteinn","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","6885","Anna Panna","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","9418","Sigga Kr.","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","12203","Þóra","3","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","12836","Haraldur","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","13261","Stefanía","3","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1622","Holland","Úkraína","3","2","13294","Master","2","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","904","frímann","3","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","6175","Brynjar Örn ","1","0","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","6235","Eysteinn","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","6885","Anna Panna","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","9418","Sigga Kr.","3","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12203","Þóra","2","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12228","Nanna","2","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","12836","Haraldur","2","1","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","13261","Stefanía","2","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1623","Úkraína","Makedónía","2","1","13294","Master","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","904","frímann","1","0","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","6175","Brynjar Örn ","2","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","6235","Eysteinn","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","6885","Anna Panna","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","9418","Sigga Kr.","3","3","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","12203","Þóra","2","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","12228","Nanna","2","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","12836","Haraldur","3","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","13261","Stefanía","4","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1624","Holland","Austurríki","2","0","13294","Master","3","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","904","frímann","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","6175","Brynjar Örn ","0","3","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","6235","Eysteinn","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","6885","Anna Panna","1","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","9418","Sigga Kr.","3","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","12203","Þóra","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","12228","Nanna","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","12836","Haraldur","0","3","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","13261","Stefanía","1","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1625","Makedónía","Holland","0","3","13294","Master","1","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","904","frímann","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","6175","Brynjar Örn ","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","6235","Eysteinn","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","6885","Anna Panna","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","9418","Sigga Kr.","1","3","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12203","Þóra","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12228","Nanna","1","2","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","12836","Haraldur","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","13261","Stefanía","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","C-riðill","1626","Úkraína","Austurríki","0","1","13294","Master","0","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","904","frímann","1","2","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","6175","Brynjar Örn ","1","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","6235","Eysteinn","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","6885","Anna Panna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","9418","Sigga Kr.","1","0","5","100"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","12203","Þóra","2","2","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","12228","Nanna","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","13261","Stefanía","1","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1627","England","Króatía","1","0","13294","Master","2","1","3","60"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","904","frímann","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","6175","Brynjar Örn ","0","0","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","6235","Eysteinn","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","6885","Anna Panna","1","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","12203","Þóra","2","1","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","12228","Nanna","1","2","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","12836","Haraldur","0","3","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","13261","Stefanía","0","1","4","80"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1628","Skotland","Tékkland","0","2","13294","Master","1","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","904","frímann","2","0","0","0"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","6175","Brynjar Örn ","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","6235","Eysteinn","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","6885","Anna Panna","2","1","1","20"
"35","EM 2020 (2021!)","1850","Plebbadeildin","D-riðill","1629","Króatía","Tékkland","1","1","9418","Sigga Kr.","3","0","0","0"
