"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1324","Poldark","1","1","5","100"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1326","David","1","1","5","100"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1327","vince","1","1","5","100"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1328","esrite","1","1","5","100"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1331","Chris Booth","1","2","1","20"
"7","WC 2010","268","marmadukes","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1538","Andrew","2","1","1","20"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1324","Poldark","2","1","0","0"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1326","David","1","2","0","0"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1327","vince","1","0","1","20"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1328","esrite","1","2","0","0"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1331","Chris Booth","2","2","3","60"
"7","WC 2010","268","marmadukes","A-riðill","169","Úrúgvæ","Frakkland","0","0","1538","Andrew","1","0","1","20"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1324","Poldark","1","2","3","60"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1326","David","0","1","4","80"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1327","vince","0","0","1","20"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1328","esrite","0","1","4","80"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1331","Chris Booth","0","2","4","80"
"7","WC 2010","268","marmadukes","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1538","Andrew","1","1","0","0"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1324","Poldark","1","2","4","80"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1326","David","1","1","0","0"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1327","vince","0","1","4","80"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1328","esrite","2","1","0","0"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1331","Chris Booth","1","2","4","80"
"7","WC 2010","268","marmadukes","A-riðill","171","Frakkland","Mexíkó","0","2","1538","Andrew","1","2","4","80"
"7","WC 2010","268","marmadukes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1324","Poldark","1","2","3","60"
"7","WC 2010","268","marmadukes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1326","David","1","1","1","20"
"7","WC 2010","268","marmadukes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1328","esrite","2","2","0","0"
"7","WC 2010","268","marmadukes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1331","Chris Booth","1","2","3","60"
"7","WC 2010","268","marmadukes","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1538","Andrew","1","2","3","60"
"7","WC 2010","268","marmadukes","A-riðill","173","Frakkland","Suður-Afríka","1","2","1324","Poldark","2","0","0","0"
"7","WC 2010","268","marmadukes","A-riðill","173","Frakkland","Suður-Afríka","1","2","1326","David","0","1","3","60"
"7","WC 2010","268","marmadukes","A-riðill","173","Frakkland","Suður-Afríka","1","2","1328","esrite","1","0","1","20"
"7","WC 2010","268","marmadukes","A-riðill","173","Frakkland","Suður-Afríka","1","2","1331","Chris Booth","3","0","0","0"
"7","WC 2010","268","marmadukes","A-riðill","173","Frakkland","Suður-Afríka","1","2","1538","Andrew","0","1","3","60"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1324","Poldark","1","0","5","100"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1326","David","2","0","4","80"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1327","vince","3","1","3","60"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1328","esrite","2","0","4","80"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1331","Chris Booth","3","1","3","60"
"7","WC 2010","268","marmadukes","B-riðill","174","Argentína","Nígería","1","0","1538","Andrew","2","0","4","80"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1324","Poldark","1","1","0","0"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1326","David","1","1","0","0"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1327","vince","0","2","0","0"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1328","esrite","0","0","1","20"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1331","Chris Booth","2","0","5","100"
"7","WC 2010","268","marmadukes","B-riðill","175","Suður-Kórea","Grikkland","2","0","1538","Andrew","0","0","1","20"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1324","Poldark","0","1","1","20"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1326","David","0","2","0","0"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1327","vince","1","1","1","20"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1328","esrite","0","1","1","20"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1331","Chris Booth","0","2","0","0"
"7","WC 2010","268","marmadukes","B-riðill","176","Grikkland","Nígería","2","1","1538","Andrew","0","1","1","20"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1324","Poldark","2","0","3","60"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1326","David","1","0","3","60"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1327","vince","4","0","4","80"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1328","esrite","3","0","3","60"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1331","Chris Booth","2","2","0","0"
"7","WC 2010","268","marmadukes","B-riðill","177","Argentína","Suður-Kórea","4","1","1538","Andrew","2","1","4","80"
"7","WC 2010","268","marmadukes","B-riðill","178","Nígería","Suður-Kórea","2","2","1324","Poldark","1","2","1","20"
"7","WC 2010","268","marmadukes","B-riðill","178","Nígería","Suður-Kórea","2","2","1326","David","1","1","3","60"
"7","WC 2010","268","marmadukes","B-riðill","178","Nígería","Suður-Kórea","2","2","1328","esrite","1","0","0","0"
"7","WC 2010","268","marmadukes","B-riðill","178","Nígería","Suður-Kórea","2","2","1331","Chris Booth","2","0","1","20"
"7","WC 2010","268","marmadukes","B-riðill","178","Nígería","Suður-Kórea","2","2","1538","Andrew","0","2","1","20"
"7","WC 2010","268","marmadukes","B-riðill","179","Grikkland","Argentína","0","2","1324","Poldark","0","2","5","100"
"7","WC 2010","268","marmadukes","B-riðill","179","Grikkland","Argentína","0","2","1326","David","0","1","4","80"
"7","WC 2010","268","marmadukes","B-riðill","179","Grikkland","Argentína","0","2","1328","esrite","0","3","4","80"
"7","WC 2010","268","marmadukes","B-riðill","179","Grikkland","Argentína","0","2","1331","Chris Booth","0","3","4","80"
"7","WC 2010","268","marmadukes","B-riðill","179","Grikkland","Argentína","0","2","1538","Andrew","0","4","4","80"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1324","Poldark","2","1","1","20"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1326","David","2","0","0","0"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1327","vince","1","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1328","esrite","2","1","1","20"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1331","Chris Booth","4","1","1","20"
"7","WC 2010","268","marmadukes","C-riðill","180","England","Bandaríkin","1","1","1538","Andrew","1","1","5","100"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1324","Poldark","0","2","4","80"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1326","David","0","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1327","vince","0","2","4","80"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1328","esrite","1","0","0","0"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","C-riðill","181","Alsír","Slóvenía","0","1","1538","Andrew","0","1","5","100"
"7","WC 2010","268","marmadukes","C-riðill","182","Slóvenía","Bandaríkin","2","2","1324","Poldark","0","0","3","60"
"7","WC 2010","268","marmadukes","C-riðill","182","Slóvenía","Bandaríkin","2","2","1326","David","1","1","3","60"
"7","WC 2010","268","marmadukes","C-riðill","182","Slóvenía","Bandaríkin","2","2","1328","esrite","0","1","0","0"
"7","WC 2010","268","marmadukes","C-riðill","182","Slóvenía","Bandaríkin","2","2","1331","Chris Booth","0","2","1","20"
"7","WC 2010","268","marmadukes","C-riðill","182","Slóvenía","Bandaríkin","2","2","1538","Andrew","0","0","3","60"
"7","WC 2010","268","marmadukes","C-riðill","183","England","Alsír","0","0","1324","Poldark","3","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","183","England","Alsír","0","0","1326","David","3","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","183","England","Alsír","0","0","1328","esrite","2","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","183","England","Alsír","0","0","1331","Chris Booth","2","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","183","England","Alsír","0","0","1538","Andrew","2","0","1","20"
"7","WC 2010","268","marmadukes","C-riðill","184","Slóvenía","England","0","1","1324","Poldark","0","2","4","80"
"7","WC 2010","268","marmadukes","C-riðill","184","Slóvenía","England","0","1","1326","David","0","2","4","80"
"7","WC 2010","268","marmadukes","C-riðill","184","Slóvenía","England","0","1","1328","esrite","0","3","4","80"
"7","WC 2010","268","marmadukes","C-riðill","184","Slóvenía","England","0","1","1331","Chris Booth","0","3","4","80"
"7","WC 2010","268","marmadukes","C-riðill","184","Slóvenía","England","0","1","1538","Andrew","1","0","0","0"
"7","WC 2010","268","marmadukes","C-riðill","185","Bandaríkin","Alsír","1","0","1324","Poldark","2","0","4","80"
"7","WC 2010","268","marmadukes","C-riðill","185","Bandaríkin","Alsír","1","0","1326","David","1","1","1","20"
"7","WC 2010","268","marmadukes","C-riðill","185","Bandaríkin","Alsír","1","0","1328","esrite","2","1","3","60"
"7","WC 2010","268","marmadukes","C-riðill","185","Bandaríkin","Alsír","1","0","1331","Chris Booth","2","1","3","60"
"7","WC 2010","268","marmadukes","C-riðill","185","Bandaríkin","Alsír","1","0","1538","Andrew","1","0","5","100"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1324","Poldark","2","1","3","60"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1326","David","3","1","3","60"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1327","vince","1","0","4","80"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1328","esrite","2","0","4","80"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1331","Chris Booth","1","1","0","0"
"7","WC 2010","268","marmadukes","D-riðill","186","Þýskaland","Ástralía","4","0","1538","Andrew","1","1","0","0"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1324","Poldark","1","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1326","David","2","2","0","0"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1327","vince","2","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1328","esrite","0","0","1","20"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1331","Chris Booth","1","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","187","Serbía","Ghana","0","1","1538","Andrew","2","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","188","Þýskaland","Serbía","0","1","1324","Poldark","2","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","188","Þýskaland","Serbía","0","1","1326","David","2","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","188","Þýskaland","Serbía","0","1","1328","esrite","1","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","188","Þýskaland","Serbía","0","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","188","Þýskaland","Serbía","0","1","1538","Andrew","3","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","189","Ghana","Ástralía","1","1","1324","Poldark","2","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","189","Ghana","Ástralía","1","1","1326","David","1","1","5","100"
"7","WC 2010","268","marmadukes","D-riðill","189","Ghana","Ástralía","1","1","1328","esrite","1","0","1","20"
"7","WC 2010","268","marmadukes","D-riðill","189","Ghana","Ástralía","1","1","1331","Chris Booth","2","0","0","0"
"7","WC 2010","268","marmadukes","D-riðill","189","Ghana","Ástralía","1","1","1538","Andrew","1","0","1","20"
"7","WC 2010","268","marmadukes","D-riðill","190","Ghana","Þýskaland","0","1","1324","Poldark","1","2","3","60"
"7","WC 2010","268","marmadukes","D-riðill","190","Ghana","Þýskaland","0","1","1326","David","1","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","190","Ghana","Þýskaland","0","1","1328","esrite","0","2","4","80"
"7","WC 2010","268","marmadukes","D-riðill","190","Ghana","Þýskaland","0","1","1331","Chris Booth","0","2","4","80"
"7","WC 2010","268","marmadukes","D-riðill","190","Ghana","Þýskaland","0","1","1538","Andrew","0","2","4","80"
"7","WC 2010","268","marmadukes","D-riðill","191","Ástralía","Serbía","2","1","1324","Poldark","0","2","0","0"
"7","WC 2010","268","marmadukes","D-riðill","191","Ástralía","Serbía","2","1","1326","David","1","2","0","0"
"7","WC 2010","268","marmadukes","D-riðill","191","Ástralía","Serbía","2","1","1328","esrite","0","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","191","Ástralía","Serbía","2","1","1331","Chris Booth","0","1","1","20"
"7","WC 2010","268","marmadukes","D-riðill","191","Ástralía","Serbía","2","1","1538","Andrew","0","1","1","20"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1324","Poldark","2","1","4","80"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1326","David","1","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1327","vince","4","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1328","esrite","2","1","4","80"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1331","Chris Booth","4","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","192","Holland","Danmörk","2","0","1538","Andrew","3","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1324","Poldark","0","1","0","0"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1326","David","1","1","1","20"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1327","vince","1","2","1","20"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1328","esrite","0","0","1","20"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1331","Chris Booth","2","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","193","Japan","Kamerún","1","0","1538","Andrew","1","2","1","20"
"7","WC 2010","268","marmadukes","E-riðill","194","Holland","Japan","1","0","1324","Poldark","2","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","194","Holland","Japan","1","0","1326","David","2","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","194","Holland","Japan","1","0","1328","esrite","3","0","4","80"
"7","WC 2010","268","marmadukes","E-riðill","194","Holland","Japan","1","0","1331","Chris Booth","2","1","3","60"
"7","WC 2010","268","marmadukes","E-riðill","194","Holland","Japan","1","0","1538","Andrew","2","1","3","60"
"7","WC 2010","268","marmadukes","E-riðill","195","Kamerún","Danmörk","1","2","1324","Poldark","1","2","5","100"
"7","WC 2010","268","marmadukes","E-riðill","195","Kamerún","Danmörk","1","2","1326","David","0","1","3","60"
"7","WC 2010","268","marmadukes","E-riðill","195","Kamerún","Danmörk","1","2","1328","esrite","0","0","0","0"
"7","WC 2010","268","marmadukes","E-riðill","195","Kamerún","Danmörk","1","2","1331","Chris Booth","1","1","1","20"
"7","WC 2010","268","marmadukes","E-riðill","195","Kamerún","Danmörk","1","2","1538","Andrew","0","1","3","60"
"7","WC 2010","268","marmadukes","E-riðill","196","Danmörk","Japan","1","3","1324","Poldark","2","0","0","0"
"7","WC 2010","268","marmadukes","E-riðill","196","Danmörk","Japan","1","3","1326","David","1","0","1","20"
"7","WC 2010","268","marmadukes","E-riðill","196","Danmörk","Japan","1","3","1328","esrite","0","0","0","0"
"7","WC 2010","268","marmadukes","E-riðill","196","Danmörk","Japan","1","3","1331","Chris Booth","1","0","1","20"
"7","WC 2010","268","marmadukes","E-riðill","196","Danmörk","Japan","1","3","1538","Andrew","1","1","1","20"
"7","WC 2010","268","marmadukes","E-riðill","197","Kamerún","Holland","1","2","1324","Poldark","1","3","4","80"
"7","WC 2010","268","marmadukes","E-riðill","197","Kamerún","Holland","1","2","1326","David","0","2","4","80"
"7","WC 2010","268","marmadukes","E-riðill","197","Kamerún","Holland","1","2","1328","esrite","0","2","4","80"
"7","WC 2010","268","marmadukes","E-riðill","197","Kamerún","Holland","1","2","1331","Chris Booth","0","3","3","60"
"7","WC 2010","268","marmadukes","E-riðill","197","Kamerún","Holland","1","2","1538","Andrew","1","2","5","100"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1324","Poldark","2","1","1","20"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1326","David","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1327","vince","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1328","esrite","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1331","Chris Booth","3","2","0","0"
"7","WC 2010","268","marmadukes","F-riðill","198","Ítalía","Paragvæ","1","1","1538","Andrew","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1324","Poldark","0","2","0","0"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1326","David","0","2","0","0"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1327","vince","0","3","0","0"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1328","esrite","0","0","3","60"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1331","Chris Booth","0","2","0","0"
"7","WC 2010","268","marmadukes","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1538","Andrew","1","1","5","100"
"7","WC 2010","268","marmadukes","F-riðill","200","Slóvakía","Paragvæ","0","2","1324","Poldark","1","1","0","0"
"7","WC 2010","268","marmadukes","F-riðill","200","Slóvakía","Paragvæ","0","2","1326","David","0","2","5","100"
"7","WC 2010","268","marmadukes","F-riðill","200","Slóvakía","Paragvæ","0","2","1328","esrite","0","1","4","80"
"7","WC 2010","268","marmadukes","F-riðill","200","Slóvakía","Paragvæ","0","2","1331","Chris Booth","2","1","0","0"
"7","WC 2010","268","marmadukes","F-riðill","200","Slóvakía","Paragvæ","0","2","1538","Andrew","0","1","4","80"
"7","WC 2010","268","marmadukes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1324","Poldark","2","0","0","0"
"7","WC 2010","268","marmadukes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1326","David","3","0","0","0"
"7","WC 2010","268","marmadukes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1328","esrite","2","0","0","0"
"7","WC 2010","268","marmadukes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1331","Chris Booth","5","0","0","0"
"7","WC 2010","268","marmadukes","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1538","Andrew","2","0","0","0"
"7","WC 2010","268","marmadukes","F-riðill","202","Slóvakía","Ítalía","3","2","1324","Poldark","1","2","1","20"
"7","WC 2010","268","marmadukes","F-riðill","202","Slóvakía","Ítalía","3","2","1326","David","0","1","0","0"
"7","WC 2010","268","marmadukes","F-riðill","202","Slóvakía","Ítalía","3","2","1328","esrite","0","1","0","0"
"7","WC 2010","268","marmadukes","F-riðill","202","Slóvakía","Ítalía","3","2","1331","Chris Booth","0","2","1","20"
"7","WC 2010","268","marmadukes","F-riðill","202","Slóvakía","Ítalía","3","2","1538","Andrew","0","1","0","0"
"7","WC 2010","268","marmadukes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1324","Poldark","2","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1326","David","2","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1328","esrite","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1331","Chris Booth","1","0","1","20"
"7","WC 2010","268","marmadukes","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1538","Andrew","2","1","0","0"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1324","Poldark","0","1","1","20"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1326","David","1","2","0","0"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1327","vince","1","0","1","20"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1328","esrite","0","2","1","20"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1331","Chris Booth","1","2","0","0"
"7","WC 2010","268","marmadukes","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1538","Andrew","2","2","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1324","Poldark","3","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1326","David","4","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1327","vince","3","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1328","esrite","3","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1331","Chris Booth","4","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","205","Brasilía","Norður-Kórea","2","1","1538","Andrew","4","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1324","Poldark","2","1","4","80"
"7","WC 2010","268","marmadukes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1326","David","2","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1328","esrite","4","0","3","60"
"7","WC 2010","268","marmadukes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1331","Chris Booth","3","1","5","100"
"7","WC 2010","268","marmadukes","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1538","Andrew","2","1","4","80"
"7","WC 2010","268","marmadukes","G-riðill","207","Portúgal","Norður-Kórea","7","0","1324","Poldark","2","0","4","80"
"7","WC 2010","268","marmadukes","G-riðill","207","Portúgal","Norður-Kórea","7","0","1326","David","2","1","3","60"
"7","WC 2010","268","marmadukes","G-riðill","207","Portúgal","Norður-Kórea","7","0","1328","esrite","2","0","4","80"
"7","WC 2010","268","marmadukes","G-riðill","207","Portúgal","Norður-Kórea","7","0","1331","Chris Booth","2","0","4","80"
"7","WC 2010","268","marmadukes","G-riðill","207","Portúgal","Norður-Kórea","7","0","1538","Andrew","2","1","3","60"
"7","WC 2010","268","marmadukes","G-riðill","208","Portúgal","Brasilía","0","0","1324","Poldark","1","2","0","0"
"7","WC 2010","268","marmadukes","G-riðill","208","Portúgal","Brasilía","0","0","1326","David","2","2","3","60"
"7","WC 2010","268","marmadukes","G-riðill","208","Portúgal","Brasilía","0","0","1328","esrite","1","2","0","0"
"7","WC 2010","268","marmadukes","G-riðill","208","Portúgal","Brasilía","0","0","1331","Chris Booth","2","2","3","60"
"7","WC 2010","268","marmadukes","G-riðill","208","Portúgal","Brasilía","0","0","1538","Andrew","1","2","0","0"
"7","WC 2010","268","marmadukes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1324","Poldark","1","2","3","60"
"7","WC 2010","268","marmadukes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1326","David","0","3","5","100"
"7","WC 2010","268","marmadukes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1328","esrite","1","0","0","0"
"7","WC 2010","268","marmadukes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1331","Chris Booth","0","2","4","80"
"7","WC 2010","268","marmadukes","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1538","Andrew","1","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1324","Poldark","0","3","4","80"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1326","David","0","2","4","80"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1327","vince","0","2","4","80"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1328","esrite","0","2","4","80"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1331","Chris Booth","0","0","1","20"
"7","WC 2010","268","marmadukes","H-riðill","210","Hondúras","Síle","0","1","1538","Andrew","0","2","4","80"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1324","Poldark","2","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1326","David","3","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1327","vince","2","0","0","0"
"7","WC 2010","268","marmadukes","H-riðill","211","Spánn","Sviss","0","1","1328","esrite","2","1","1","20"
