"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","836","Edinborg","A-riðill","806","Brasilía","Króatía","3","1","4281","Gummi","1","0","3","60"
"22","WC 2014","836","Edinborg","A-riðill","806","Brasilía","Króatía","3","1","4286","Skúli","2","1","4","80"
"22","WC 2014","836","Edinborg","A-riðill","806","Brasilía","Króatía","3","1","4288","þorsteinn J. Tómasson","3","1","5","100"
"22","WC 2014","836","Edinborg","A-riðill","807","Mexíkó","Kamerún","1","0","4281","Gummi","1","0","5","100"
"22","WC 2014","836","Edinborg","A-riðill","807","Mexíkó","Kamerún","1","0","4286","Skúli","0","1","0","0"
"22","WC 2014","836","Edinborg","A-riðill","807","Mexíkó","Kamerún","1","0","4288","þorsteinn J. Tómasson","2","1","3","60"
"22","WC 2014","836","Edinborg","B-riðill","808","Spánn","Holland","1","5","4281","Gummi","0","0","0","0"
"22","WC 2014","836","Edinborg","B-riðill","808","Spánn","Holland","1","5","4286","Skúli","2","2","0","0"
"22","WC 2014","836","Edinborg","B-riðill","808","Spánn","Holland","1","5","4288","þorsteinn J. Tómasson","2","3","3","60"
"22","WC 2014","836","Edinborg","B-riðill","809","Síle","Ástralía","3","1","4281","Gummi","4","0","3","60"
"22","WC 2014","836","Edinborg","B-riðill","809","Síle","Ástralía","3","1","4286","Skúli","2","1","4","80"
"22","WC 2014","836","Edinborg","B-riðill","809","Síle","Ástralía","3","1","4288","þorsteinn J. Tómasson","3","2","4","80"
"22","WC 2014","836","Edinborg","C-riðill","810","Kólumbía","Grikkland","3","0","4281","Gummi","2","0","4","80"
"22","WC 2014","836","Edinborg","C-riðill","810","Kólumbía","Grikkland","3","0","4286","Skúli","2","0","4","80"
"22","WC 2014","836","Edinborg","C-riðill","810","Kólumbía","Grikkland","3","0","4288","þorsteinn J. Tómasson","2","2","0","0"
"22","WC 2014","836","Edinborg","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4281","Gummi","2","1","0","0"
"22","WC 2014","836","Edinborg","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4286","Skúli","2","3","4","80"
"22","WC 2014","836","Edinborg","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4288","þorsteinn J. Tómasson","1","2","4","80"
"22","WC 2014","836","Edinborg","D-riðill","812","England","Ítalía","1","2","4281","Gummi","1","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","812","England","Ítalía","1","2","4286","Skúli","2","0","0","0"
"22","WC 2014","836","Edinborg","D-riðill","812","England","Ítalía","1","2","4288","þorsteinn J. Tómasson","3","2","1","20"
"22","WC 2014","836","Edinborg","C-riðill","813","Fílabeinsströndin","Japan","2","1","4281","Gummi","2","1","5","100"
"22","WC 2014","836","Edinborg","C-riðill","813","Fílabeinsströndin","Japan","2","1","4286","Skúli","2","0","4","80"
"22","WC 2014","836","Edinborg","C-riðill","813","Fílabeinsströndin","Japan","2","1","4288","þorsteinn J. Tómasson","1","2","0","0"
"22","WC 2014","836","Edinborg","E-riðill","814","Sviss","Ekvador","2","1","4281","Gummi","0","2","0","0"
"22","WC 2014","836","Edinborg","E-riðill","814","Sviss","Ekvador","2","1","4286","Skúli","1","2","0","0"
"22","WC 2014","836","Edinborg","E-riðill","814","Sviss","Ekvador","2","1","4288","þorsteinn J. Tómasson","2","1","5","100"
"22","WC 2014","836","Edinborg","E-riðill","815","Frakkland","Hondúras","3","0","4281","Gummi","2","1","3","60"
"22","WC 2014","836","Edinborg","E-riðill","815","Frakkland","Hondúras","3","0","4286","Skúli","3","0","5","100"
"22","WC 2014","836","Edinborg","E-riðill","815","Frakkland","Hondúras","3","0","4288","þorsteinn J. Tómasson","4","1","3","60"
"22","WC 2014","836","Edinborg","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4281","Gummi","3","1","4","80"
"22","WC 2014","836","Edinborg","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4286","Skúli","4","0","3","60"
"22","WC 2014","836","Edinborg","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4288","þorsteinn J. Tómasson","0","1","1","20"
"22","WC 2014","836","Edinborg","G-riðill","817","Þýskaland","Portúgal","4","0","4281","Gummi","1","1","0","0"
"22","WC 2014","836","Edinborg","G-riðill","817","Þýskaland","Portúgal","4","0","4286","Skúli","3","1","3","60"
"22","WC 2014","836","Edinborg","G-riðill","817","Þýskaland","Portúgal","4","0","4288","þorsteinn J. Tómasson","2","1","3","60"
"22","WC 2014","836","Edinborg","F-riðill","818","Íran","Nígería","0","0","4281","Gummi","0","2","1","20"
"22","WC 2014","836","Edinborg","F-riðill","818","Íran","Nígería","0","0","4286","Skúli","2","2","3","60"
"22","WC 2014","836","Edinborg","F-riðill","818","Íran","Nígería","0","0","4288","þorsteinn J. Tómasson","2","1","0","0"
"22","WC 2014","836","Edinborg","G-riðill","819","Ghana","Bandaríkin","1","2","4281","Gummi","0","1","3","60"
"22","WC 2014","836","Edinborg","G-riðill","819","Ghana","Bandaríkin","1","2","4286","Skúli","3","1","0","0"
"22","WC 2014","836","Edinborg","G-riðill","819","Ghana","Bandaríkin","1","2","4288","þorsteinn J. Tómasson","1","3","4","80"
"22","WC 2014","836","Edinborg","H-riðill","820","Belgía","Alsír","2","1","4281","Gummi","1","0","3","60"
"22","WC 2014","836","Edinborg","H-riðill","820","Belgía","Alsír","2","1","4286","Skúli","1","4","0","0"
"22","WC 2014","836","Edinborg","H-riðill","820","Belgía","Alsír","2","1","4288","þorsteinn J. Tómasson","2","1","5","100"
"22","WC 2014","836","Edinborg","A-riðill","821","Brasilía","Mexíkó","0","0","4281","Gummi","1","0","1","20"
"22","WC 2014","836","Edinborg","A-riðill","821","Brasilía","Mexíkó","0","0","4286","Skúli","3","2","0","0"
"22","WC 2014","836","Edinborg","A-riðill","821","Brasilía","Mexíkó","0","0","4288","þorsteinn J. Tómasson","1","2","0","0"
"22","WC 2014","836","Edinborg","H-riðill","822","Rússland","Suður-Kórea","1","1","4281","Gummi","1","0","1","20"
"22","WC 2014","836","Edinborg","H-riðill","822","Rússland","Suður-Kórea","1","1","4286","Skúli","3","1","1","20"
"22","WC 2014","836","Edinborg","H-riðill","822","Rússland","Suður-Kórea","1","1","4288","þorsteinn J. Tómasson","2","1","1","20"
"22","WC 2014","836","Edinborg","B-riðill","823","Ástralía","Holland","2","3","4281","Gummi","0","5","3","60"
"22","WC 2014","836","Edinborg","B-riðill","823","Ástralía","Holland","2","3","4286","Skúli","1","4","3","60"
"22","WC 2014","836","Edinborg","B-riðill","823","Ástralía","Holland","2","3","4288","þorsteinn J. Tómasson","1","3","4","80"
"22","WC 2014","836","Edinborg","B-riðill","824","Spánn","Síle","0","2","4281","Gummi","2","2","1","20"
"22","WC 2014","836","Edinborg","B-riðill","824","Spánn","Síle","0","2","4286","Skúli","3","2","1","20"
"22","WC 2014","836","Edinborg","B-riðill","824","Spánn","Síle","0","2","4288","þorsteinn J. Tómasson","4","1","0","0"
"22","WC 2014","836","Edinborg","A-riðill","825","Kamerún","Króatía","0","4","4281","Gummi","1","2","3","60"
"22","WC 2014","836","Edinborg","A-riðill","825","Kamerún","Króatía","0","4","4286","Skúli","2","1","0","0"
"22","WC 2014","836","Edinborg","A-riðill","825","Kamerún","Króatía","0","4","4288","þorsteinn J. Tómasson","1","3","3","60"
"22","WC 2014","836","Edinborg","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4281","Gummi","2","0","4","80"
"22","WC 2014","836","Edinborg","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4286","Skúli","1","1","1","20"
"22","WC 2014","836","Edinborg","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4288","þorsteinn J. Tómasson","2","1","5","100"
"22","WC 2014","836","Edinborg","D-riðill","827","Úrúgvæ","England","2","1","4281","Gummi","0","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","827","Úrúgvæ","England","2","1","4286","Skúli","1","2","0","0"
"22","WC 2014","836","Edinborg","D-riðill","827","Úrúgvæ","England","2","1","4288","þorsteinn J. Tómasson","0","4","0","0"
"22","WC 2014","836","Edinborg","C-riðill","828","Japan","Grikkland","0","0","4281","Gummi","0","2","1","20"
"22","WC 2014","836","Edinborg","C-riðill","828","Japan","Grikkland","0","0","4286","Skúli","2","2","3","60"
"22","WC 2014","836","Edinborg","C-riðill","828","Japan","Grikkland","0","0","4288","þorsteinn J. Tómasson","2","1","0","0"
"22","WC 2014","836","Edinborg","D-riðill","829","Ítalía","Kosta Ríka","0","1","4281","Gummi","2","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","829","Ítalía","Kosta Ríka","0","1","4286","Skúli","2","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","829","Ítalía","Kosta Ríka","0","1","4288","þorsteinn J. Tómasson","4","1","1","20"
"22","WC 2014","836","Edinborg","E-riðill","830","Sviss","Frakkland","2","5","4281","Gummi","0","1","3","60"
"22","WC 2014","836","Edinborg","E-riðill","830","Sviss","Frakkland","2","5","4286","Skúli","1","3","3","60"
"22","WC 2014","836","Edinborg","E-riðill","830","Sviss","Frakkland","2","5","4288","þorsteinn J. Tómasson","1","5","4","80"
"22","WC 2014","836","Edinborg","E-riðill","831","Hondúras","Ekvador","1","2","4281","Gummi","0","1","3","60"
"22","WC 2014","836","Edinborg","E-riðill","831","Hondúras","Ekvador","1","2","4286","Skúli","3","1","0","0"
"22","WC 2014","836","Edinborg","E-riðill","831","Hondúras","Ekvador","1","2","4288","þorsteinn J. Tómasson","1","2","5","100"
"22","WC 2014","836","Edinborg","F-riðill","832","Argentína","Íran","1","0","4281","Gummi","3","0","4","80"
"22","WC 2014","836","Edinborg","F-riðill","832","Argentína","Íran","1","0","4286","Skúli","3","1","3","60"
"22","WC 2014","836","Edinborg","F-riðill","832","Argentína","Íran","1","0","4288","þorsteinn J. Tómasson","2","1","3","60"
"22","WC 2014","836","Edinborg","G-riðill","833","Þýskaland","Ghana","2","2","4281","Gummi","2","0","1","20"
"22","WC 2014","836","Edinborg","G-riðill","833","Þýskaland","Ghana","2","2","4286","Skúli","3","1","0","0"
"22","WC 2014","836","Edinborg","G-riðill","833","Þýskaland","Ghana","2","2","4288","þorsteinn J. Tómasson","3","0","0","0"
"22","WC 2014","836","Edinborg","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4281","Gummi","1","0","5","100"
"22","WC 2014","836","Edinborg","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4286","Skúli","3","1","3","60"
"22","WC 2014","836","Edinborg","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4288","þorsteinn J. Tómasson","0","3","0","0"
"22","WC 2014","836","Edinborg","H-riðill","835","Belgía","Rússland","1","0","4281","Gummi","1","0","5","100"
"22","WC 2014","836","Edinborg","H-riðill","835","Belgía","Rússland","1","0","4286","Skúli","2","2","0","0"
"22","WC 2014","836","Edinborg","H-riðill","835","Belgía","Rússland","1","0","4288","þorsteinn J. Tómasson","1","3","1","20"
"22","WC 2014","836","Edinborg","H-riðill","836","Suður-Kórea","Alsír","2","4","4281","Gummi","2","1","1","20"
"22","WC 2014","836","Edinborg","H-riðill","836","Suður-Kórea","Alsír","2","4","4286","Skúli","1","3","3","60"
"22","WC 2014","836","Edinborg","H-riðill","836","Suður-Kórea","Alsír","2","4","4288","þorsteinn J. Tómasson","2","1","1","20"
"22","WC 2014","836","Edinborg","G-riðill","837","Bandaríkin","Portúgal","2","2","4281","Gummi","1","1","3","60"
"22","WC 2014","836","Edinborg","G-riðill","837","Bandaríkin","Portúgal","2","2","4286","Skúli","2","3","1","20"
"22","WC 2014","836","Edinborg","G-riðill","837","Bandaríkin","Portúgal","2","2","4288","þorsteinn J. Tómasson","2","1","1","20"
"22","WC 2014","836","Edinborg","B-riðill","838","Holland","Síle","2","0","4281","Gummi","2","2","1","20"
"22","WC 2014","836","Edinborg","B-riðill","838","Holland","Síle","2","0","4286","Skúli","3","1","3","60"
"22","WC 2014","836","Edinborg","B-riðill","838","Holland","Síle","2","0","4288","þorsteinn J. Tómasson","4","1","3","60"
"22","WC 2014","836","Edinborg","B-riðill","839","Ástralía","Spánn","0","3","4281","Gummi","0","6","4","80"
"22","WC 2014","836","Edinborg","B-riðill","839","Ástralía","Spánn","0","3","4286","Skúli","1","5","3","60"
"22","WC 2014","836","Edinborg","B-riðill","839","Ástralía","Spánn","0","3","4288","þorsteinn J. Tómasson","1","2","3","60"
"22","WC 2014","836","Edinborg","A-riðill","840","Kamerún","Brasilía","1","4","4281","Gummi","0","3","3","60"
"22","WC 2014","836","Edinborg","A-riðill","840","Kamerún","Brasilía","1","4","4286","Skúli","2","3","3","60"
"22","WC 2014","836","Edinborg","A-riðill","840","Kamerún","Brasilía","1","4","4288","þorsteinn J. Tómasson","2","1","0","0"
"22","WC 2014","836","Edinborg","A-riðill","841","Króatía","Mexíkó","1","3","4281","Gummi","1","2","4","80"
"22","WC 2014","836","Edinborg","A-riðill","841","Króatía","Mexíkó","1","3","4286","Skúli","2","3","4","80"
"22","WC 2014","836","Edinborg","A-riðill","841","Króatía","Mexíkó","1","3","4288","þorsteinn J. Tómasson","2","1","0","0"
"22","WC 2014","836","Edinborg","D-riðill","842","Ítalía","Úrúgvæ","0","1","4281","Gummi","1","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","842","Ítalía","Úrúgvæ","0","1","4286","Skúli","2","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","842","Ítalía","Úrúgvæ","0","1","4288","þorsteinn J. Tómasson","1","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","843","Kosta Ríka","England","0","0","4281","Gummi","0","1","1","20"
"22","WC 2014","836","Edinborg","D-riðill","843","Kosta Ríka","England","0","0","4286","Skúli","2","2","3","60"
"22","WC 2014","836","Edinborg","D-riðill","843","Kosta Ríka","England","0","0","4288","þorsteinn J. Tómasson","0","3","1","20"
"22","WC 2014","836","Edinborg","C-riðill","844","Japan","Kólumbía","1","4","4281","Gummi","0","1","3","60"
"22","WC 2014","836","Edinborg","C-riðill","844","Japan","Kólumbía","1","4","4286","Skúli","1","3","4","80"
"22","WC 2014","836","Edinborg","C-riðill","844","Japan","Kólumbía","1","4","4288","þorsteinn J. Tómasson","2","1","0","0"
"22","WC 2014","836","Edinborg","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4281","Gummi","0","2","0","0"
"22","WC 2014","836","Edinborg","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4286","Skúli","1","3","0","0"
"22","WC 2014","836","Edinborg","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4288","þorsteinn J. Tómasson","1","0","3","60"
"22","WC 2014","836","Edinborg","F-riðill","846","Nígería","Argentína","2","3","4281","Gummi","0","2","3","60"
"22","WC 2014","836","Edinborg","F-riðill","846","Nígería","Argentína","2","3","4286","Skúli","1","4","3","60"
"22","WC 2014","836","Edinborg","F-riðill","846","Nígería","Argentína","2","3","4288","þorsteinn J. Tómasson","1","3","4","80"
"22","WC 2014","836","Edinborg","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4281","Gummi","2","1","4","80"
"22","WC 2014","836","Edinborg","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4286","Skúli","3","1","5","100"
"22","WC 2014","836","Edinborg","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4288","þorsteinn J. Tómasson","3","1","5","100"
"22","WC 2014","836","Edinborg","E-riðill","848","Hondúras","Sviss","0","3","4281","Gummi","1","0","0","0"
"22","WC 2014","836","Edinborg","E-riðill","848","Hondúras","Sviss","0","3","4286","Skúli","1","3","4","80"
"22","WC 2014","836","Edinborg","E-riðill","848","Hondúras","Sviss","0","3","4288","þorsteinn J. Tómasson","1","3","4","80"
"22","WC 2014","836","Edinborg","E-riðill","849","Ekvador","Frakkland","0","0","4281","Gummi","1","2","0","0"
"22","WC 2014","836","Edinborg","E-riðill","849","Ekvador","Frakkland","0","0","4286","Skúli","1","3","0","0"
"22","WC 2014","836","Edinborg","E-riðill","849","Ekvador","Frakkland","0","0","4288","þorsteinn J. Tómasson","0","4","1","20"
"22","WC 2014","836","Edinborg","G-riðill","850","Portúgal","Ghana","2","1","4281","Gummi","3","0","3","60"
"22","WC 2014","836","Edinborg","G-riðill","850","Portúgal","Ghana","2","1","4286","Skúli","3","1","4","80"
"22","WC 2014","836","Edinborg","G-riðill","850","Portúgal","Ghana","2","1","4288","þorsteinn J. Tómasson","4","0","3","60"
"22","WC 2014","836","Edinborg","G-riðill","851","Bandaríkin","Þýskaland","0","1","4281","Gummi","1","1","1","20"
"22","WC 2014","836","Edinborg","G-riðill","851","Bandaríkin","Þýskaland","0","1","4286","Skúli","0","4","4","80"
"22","WC 2014","836","Edinborg","G-riðill","851","Bandaríkin","Þýskaland","0","1","4288","þorsteinn J. Tómasson","0","5","4","80"
"22","WC 2014","836","Edinborg","H-riðill","852","Suður-Kórea","Belgía","0","1","4281","Gummi","1","2","3","60"
"22","WC 2014","836","Edinborg","H-riðill","852","Suður-Kórea","Belgía","0","1","4286","Skúli","1","2","3","60"
"22","WC 2014","836","Edinborg","H-riðill","852","Suður-Kórea","Belgía","0","1","4288","þorsteinn J. Tómasson","0","4","4","80"
"22","WC 2014","836","Edinborg","H-riðill","853","Alsír","Rússland","1","1","4281","Gummi","0","2","0","0"
"22","WC 2014","836","Edinborg","H-riðill","853","Alsír","Rússland","1","1","4286","Skúli","3","1","1","20"
"22","WC 2014","836","Edinborg","H-riðill","853","Alsír","Rússland","1","1","4288","þorsteinn J. Tómasson","0","3","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","854","Brasilía","Síle","1","1","4281","Gummi","2","0","6","60"
"22","WC 2014","836","Edinborg","16-liða úrslit","854","Brasilía","Síle","1","1","4288","þorsteinn J. Tómasson","2","2","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4281","Gummi","2","1","8","80"
"22","WC 2014","836","Edinborg","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4288","þorsteinn J. Tómasson","0","1","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","856","Holland","Mexíkó","2","1","4281","Gummi","3","1","8","80"
"22","WC 2014","836","Edinborg","16-liða úrslit","856","Holland","Mexíkó","2","1","4288","þorsteinn J. Tómasson","3","1","8","80"
"22","WC 2014","836","Edinborg","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4281","Gummi","4","0","6","60"
"22","WC 2014","836","Edinborg","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4288","þorsteinn J. Tómasson","0","0","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","858","Frakkland","Nígería","2","0","4281","Gummi","2","0","10","100"
"22","WC 2014","836","Edinborg","16-liða úrslit","858","Frakkland","Nígería","2","0","4288","þorsteinn J. Tómasson","1","3","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","859","Þýskaland","Alsír","2","1","4281","Gummi","2","1","10","100"
"22","WC 2014","836","Edinborg","16-liða úrslit","859","Þýskaland","Alsír","2","1","4288","þorsteinn J. Tómasson","0","3","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","860","Argentína","Sviss","1","0","4281","Gummi","1","0","10","100"
"22","WC 2014","836","Edinborg","16-liða úrslit","860","Argentína","Sviss","1","0","4288","þorsteinn J. Tómasson","2","2","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4281","Gummi","1","2","0","0"
"22","WC 2014","836","Edinborg","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4288","þorsteinn J. Tómasson","1","0","6","60"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4281","Gummi","0","1","10","100"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4288","þorsteinn J. Tómasson","3","1","2","20"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4281","Gummi","2","1","10","100"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4288","þorsteinn J. Tómasson","2","3","2","20"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4281","Gummi","1","0","10","100"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4288","þorsteinn J. Tómasson","0","2","0","0"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4281","Gummi","2","1","6","60"
"22","WC 2014","836","Edinborg","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4288","þorsteinn J. Tómasson","2","1","6","60"
"22","WC 2014","836","Edinborg","Undanúrslit","866","Brasilía","Þýskaland","1","7","4281","Gummi","1","0","2","20"
"22","WC 2014","836","Edinborg","Undanúrslit","866","Brasilía","Þýskaland","1","7","4288","þorsteinn J. Tómasson","2","3","6","60"
"22","WC 2014","836","Edinborg","Undanúrslit","867","Holland","Argentína","0","0","4281","Gummi","2","1","0","0"
"22","WC 2014","836","Edinborg","Undanúrslit","867","Holland","Argentína","0","0","4288","þorsteinn J. Tómasson","3","3","0","0"
"22","WC 2014","836","Edinborg","Bronsleikurinn","868","Brasilía","Holland","0","3","4288","þorsteinn J. Tómasson","1","2","6","60"
"22","WC 2014","836","Edinborg","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4281","Gummi","5","1","6","60"
"22","WC 2014","836","Edinborg","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4288","þorsteinn J. Tómasson","0","1","0","0"
