"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","911","Gauti K Gislason","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","1395","Holy Bear","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6154","Remo","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6362","Sigga Dís","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6617","Kristján P","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","6704","Arna","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","7342","oliveigar","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","8623","Mekkín","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","9104","g","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12139","Jarlinn","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12233","Jón Karl Árnason","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12676","TraGus","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14194","Olga Katrín","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14202","Vilborg Helga Harðardóttir","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14282","Kristín","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14338","ullarsokkar","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14431","Auðunn Gunnar Eiríksson","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14509","Óli Jón","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14701","Íris","1","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15215","Drífa","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15586","Sigrún","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","911","Gauti K Gislason","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","1395","Holy Bear","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6154","Remo","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6362","Sigga Dís","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6617","Kristján P","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","6704","Arna","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","7342","oliveigar","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","8623","Mekkín","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","9104","g","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12139","Jarlinn","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12233","Jón Karl Árnason","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12676","TraGus","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14194","Olga Katrín","0","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14202","Vilborg Helga Harðardóttir","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14282","Kristín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14338","ullarsokkar","0","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14509","Óli Jón","0","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14701","Íris","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15215","Drífa","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15586","Sigrún","1","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15592","Auðunn Gunnar Eiríksson","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","911","Gauti K Gislason","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","1395","Holy Bear","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6154","Remo","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6362","Sigga Dís","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6617","Kristján P","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","6704","Arna","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","7342","oliveigar","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","8623","Mekkín","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","9104","g","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12139","Jarlinn","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12233","Jón Karl Árnason","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12676","TraGus","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12793","Dagný Laxdal","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14202","Vilborg Helga Harðardóttir","1","3","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14338","ullarsokkar","1","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14431","Auðunn Gunnar Eiríksson","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14509","Óli Jón","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14701","Íris","0","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15215","Drífa","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15586","Sigrún","0","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","911","Gauti K Gislason","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","1395","Holy Bear","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6154","Remo","0","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6362","Sigga Dís","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6617","Kristján P","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","6704","Arna","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","7342","oliveigar","3","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","8623","Mekkín","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12233","Jón Karl Árnason","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12676","TraGus","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12793","Dagný Laxdal","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14194","Olga Katrín","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14202","Vilborg Helga Harðardóttir","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14282","Kristín","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14338","ullarsokkar","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14431","Auðunn Gunnar Eiríksson","3","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14509","Óli Jón","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14701","Íris","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15215","Drífa","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15586","Sigrún","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","911","Gauti K Gislason","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","1395","Holy Bear","1","3","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6154","Remo","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6362","Sigga Dís","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6617","Kristján P","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","6704","Arna","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","7342","oliveigar","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","8623","Mekkín","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12139","Jarlinn","1","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12233","Jón Karl Árnason","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12676","TraGus","0","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12793","Dagný Laxdal","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14202","Vilborg Helga Harðardóttir","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14282","Kristín","0","2","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14338","ullarsokkar","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14431","Auðunn Gunnar Eiríksson","1","2","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14509","Óli Jón","0","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14701","Íris","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15215","Drífa","1","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15586","Sigrún","2","3","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","911","Gauti K Gislason","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","1395","Holy Bear","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","6154","Remo","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","6362","Sigga Dís","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","6617","Kristján P","4","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","6704","Arna","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","7342","oliveigar","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","8623","Mekkín","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","9104","g","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12139","Jarlinn","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12233","Jón Karl Árnason","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12676","TraGus","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12793","Dagný Laxdal","2","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14202","Vilborg Helga Harðardóttir","4","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14282","Kristín","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14338","ullarsokkar","2","1","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14431","Auðunn Gunnar Eiríksson","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14509","Óli Jón","1","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14701","Íris","3","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15215","Drífa","4","0","4","80"
"40","HM 2022","2197","Gjallup - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15586","Sigrún","2","0","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","911","Gauti K Gislason","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","1395","Holy Bear","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","6154","Remo","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","6362","Sigga Dís","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","6617","Kristján P","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","6704","Arna","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","7342","oliveigar","3","1","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","8623","Mekkín","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","9104","g","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","12139","Jarlinn","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","12233","Jón Karl Árnason","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","12676","TraGus","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14194","Olga Katrín","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14202","Vilborg Helga Harðardóttir","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14282","Kristín","5","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14338","ullarsokkar","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14431","Auðunn Gunnar Eiríksson","4","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14509","Óli Jón","1","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","14701","Íris","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","15215","Drífa","3","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1893","England","Íran","6","2","15586","Sigrún","2","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","911","Gauti K Gislason","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","1395","Holy Bear","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","6154","Remo","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","6362","Sigga Dís","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","6617","Kristján P","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","6704","Arna","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","7342","oliveigar","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","8623","Mekkín","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","12139","Jarlinn","0","2","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","12233","Jón Karl Árnason","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","12676","TraGus","3","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14194","Olga Katrín","0","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14202","Vilborg Helga Harðardóttir","2","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14282","Kristín","1","3","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14338","ullarsokkar","0","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14431","Auðunn Gunnar Eiríksson","0","0","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14509","Óli Jón","0","1","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14701","Íris","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15215","Drífa","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15586","Sigrún","1","1","5","100"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","911","Gauti K Gislason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","1395","Holy Bear","3","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","6154","Remo","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","6362","Sigga Dís","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","6617","Kristján P","1","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","6704","Arna","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","7342","oliveigar","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","8623","Mekkín","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","9104","g","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","12139","Jarlinn","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","12233","Jón Karl Árnason","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","12676","TraGus","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","14202","Vilborg Helga Harðardóttir","2","2","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","14338","ullarsokkar","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","14431","Auðunn Gunnar Eiríksson","2","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","14509","Óli Jón","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","14701","Íris","1","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","15215","Drífa","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1895","Wales","Íran","0","2","15586","Sigrún","1","0","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","911","Gauti K Gislason","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","1395","Holy Bear","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","6154","Remo","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","6362","Sigga Dís","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","6617","Kristján P","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","6704","Arna","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","7342","oliveigar","3","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","8623","Mekkín","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","9104","g","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","12139","Jarlinn","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","12233","Jón Karl Árnason","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","12676","TraGus","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","12793","Dagný Laxdal","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14194","Olga Katrín","4","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14202","Vilborg Helga Harðardóttir","2","2","3","60"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14282","Kristín","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14338","ullarsokkar","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14431","Auðunn Gunnar Eiríksson","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14509","Óli Jón","1","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","14701","Íris","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15215","Drífa","2","0","1","20"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1896","England","Bandaríkin","0","0","15586","Sigrún","2","1","0","0"
"40","HM 2022","2197","Gjallup - HM 2022","B-riðill","1897","Wales","England","0","3","911","Gauti K Gislason","0","2","4","80"
