"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1397","Serbía","Rússland","30","30","5768","Klara Eiríka","30","28","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1397","Serbía","Rússland","30","30","11573","Ingibjörg","27","30","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1397","Serbía","Rússland","30","30","11574","Bryndís Gunnlaugsdóttir","27","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1398","Brasilía","Frakkland","22","24","5768","Klara Eiríka","35","32","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11573","Ingibjörg","24","33","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1398","Brasilía","Frakkland","22","24","11574","Bryndís Gunnlaugsdóttir","21","39","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","5768","Klara Eiríka","35","24","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11573","Ingibjörg","29","15","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1399","Rússland","Suður-Kórea","34","27","11574","Bryndís Gunnlaugsdóttir","29","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","5768","Klara Eiríka","16","23","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11573","Ingibjörg","37","22","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1400","Þýskaland","Brasilía","34","21","11574","Bryndís Gunnlaugsdóttir","36","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1401","Frakkland","Serbía","32","21","5768","Klara Eiríka","25","22","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1401","Frakkland","Serbía","32","21","11573","Ingibjörg","24","15","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1401","Frakkland","Serbía","32","21","11574","Bryndís Gunnlaugsdóttir","27","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1402","Serbía","Brasilía","22","24","5768","Klara Eiríka","15","18","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1402","Serbía","Brasilía","22","24","11573","Ingibjörg","32","35","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1402","Serbía","Brasilía","22","24","11574","Bryndís Gunnlaugsdóttir","22","20","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1403","Rússland","Þýskaland","22","22","5768","Klara Eiríka","16","36","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11573","Ingibjörg","28","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1403","Rússland","Þýskaland","22","22","11574","Bryndís Gunnlaugsdóttir","24","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5768","Klara Eiríka","17","16","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11573","Ingibjörg","37","29","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11574","Bryndís Gunnlaugsdóttir","36","27","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1405","Rússland","Brasilía","23","25","5768","Klara Eiríka","36","22","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1405","Rússland","Brasilía","23","25","11573","Ingibjörg","28","25","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1405","Rússland","Brasilía","23","25","11574","Bryndís Gunnlaugsdóttir","29","34","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","5768","Klara Eiríka","32","31","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11573","Ingibjörg","24","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1406","Suður-Kórea","Serbía","29","31","11574","Bryndís Gunnlaugsdóttir","19","27","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","5768","Klara Eiríka","31","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11573","Ingibjörg","16","31","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1407","Þýskaland","Frakkland","25","25","11574","Bryndís Gunnlaugsdóttir","31","35","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5768","Klara Eiríka","28","27","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11573","Ingibjörg","34","26","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11574","Bryndís Gunnlaugsdóttir","16","24","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1409","Þýskaland","Serbía","31","23","5768","Klara Eiríka","28","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11573","Ingibjörg","25","19","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1409","Þýskaland","Serbía","31","23","11574","Bryndís Gunnlaugsdóttir","17","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1410","Frakkland","Rússland","23","22","5768","Klara Eiríka","30","22","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1410","Frakkland","Rússland","23","22","11573","Ingibjörg","37","19","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","A-riðill","1410","Frakkland","Rússland","23","22","11574","Bryndís Gunnlaugsdóttir","14","15","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1411","Japan","Makedónía","29","38","5768","Klara Eiríka","33","20","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1411","Japan","Makedónía","29","38","11573","Ingibjörg","19","18","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1411","Japan","Makedónía","29","38","11574","Bryndís Gunnlaugsdóttir","28","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1412","Ísland","Króatía","27","31","5768","Klara Eiríka","28","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1412","Ísland","Króatía","27","31","11573","Ingibjörg","24","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1412","Ísland","Króatía","27","31","11574","Bryndís Gunnlaugsdóttir","26","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1413","Bahrain","Spánn","23","33","5768","Klara Eiríka","26","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1413","Bahrain","Spánn","23","33","11573","Ingibjörg","24","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1413","Bahrain","Spánn","23","33","11574","Bryndís Gunnlaugsdóttir","27","20","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1414","Makedónía","Bahrain","28","23","5768","Klara Eiríka","29","26","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11573","Ingibjörg","33","35","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1414","Makedónía","Bahrain","28","23","11574","Bryndís Gunnlaugsdóttir","35","26","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1415","Króatía","Japan","35","27","5768","Klara Eiríka","30","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1415","Króatía","Japan","35","27","11573","Ingibjörg","28","36","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1415","Króatía","Japan","35","27","11574","Bryndís Gunnlaugsdóttir","25","32","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1416","Spánn","Ísland","32","25","5768","Klara Eiríka","20","22","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1416","Spánn","Ísland","32","25","11573","Ingibjörg","20","16","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1416","Spánn","Ísland","32","25","11574","Bryndís Gunnlaugsdóttir","15","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1417","Ísland","Bahrain","36","18","5768","Klara Eiríka","26","20","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1417","Ísland","Bahrain","36","18","11573","Ingibjörg","21","19","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1417","Ísland","Bahrain","36","18","11574","Bryndís Gunnlaugsdóttir","37","15","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1418","Króatía","Makedónía","31","22","5768","Klara Eiríka","21","22","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1418","Króatía","Makedónía","31","22","11573","Ingibjörg","32","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1418","Króatía","Makedónía","31","22","11574","Bryndís Gunnlaugsdóttir","19","32","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1419","Spánn","Japan","25","22","5768","Klara Eiríka","29","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1419","Spánn","Japan","25","22","11573","Ingibjörg","37","35","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1419","Spánn","Japan","25","22","11574","Bryndís Gunnlaugsdóttir","29","14","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1420","Japan","Ísland","21","25","5768","Klara Eiríka","31","33","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1420","Japan","Ísland","21","25","11573","Ingibjörg","25","36","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1420","Japan","Ísland","21","25","11574","Bryndís Gunnlaugsdóttir","23","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1421","Króatía","Bahrain","32","20","5768","Klara Eiríka","16","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1421","Króatía","Bahrain","32","20","11573","Ingibjörg","15","24","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1421","Króatía","Bahrain","32","20","11574","Bryndís Gunnlaugsdóttir","25","21","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1422","Makedónía","Spánn","21","32","5768","Klara Eiríka","35","15","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1422","Makedónía","Spánn","21","32","11573","Ingibjörg","25","21","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1422","Makedónía","Spánn","21","32","11574","Bryndís Gunnlaugsdóttir","23","16","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1423","Bahrain","Japan","23","22","5768","Klara Eiríka","25","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1423","Bahrain","Japan","23","22","11573","Ingibjörg","28","18","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1423","Bahrain","Japan","23","22","11574","Bryndís Gunnlaugsdóttir","36","14","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1424","Makedónía","Ísland","22","24","5768","Klara Eiríka","28","29","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1424","Makedónía","Ísland","22","24","11573","Ingibjörg","24","20","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1424","Makedónía","Ísland","22","24","11574","Bryndís Gunnlaugsdóttir","37","14","0","0"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1425","Spánn","Króatía","19","23","5768","Klara Eiríka","20","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1425","Spánn","Króatía","19","23","11573","Ingibjörg","31","36","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","B-riðill","1425","Spánn","Króatía","19","23","11574","Bryndís Gunnlaugsdóttir","37","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5768","Klara Eiríka","20","34","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11573","Ingibjörg","20","31","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11574","Bryndís Gunnlaugsdóttir","19","33","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1428","Túnis","Noregur","24","34","5768","Klara Eiríka","21","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1428","Túnis","Noregur","24","34","11573","Ingibjörg","15","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1428","Túnis","Noregur","24","34","11574","Bryndís Gunnlaugsdóttir","19","42","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1429","Austurríki","Síle","24","32","5768","Klara Eiríka","37","14","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1429","Austurríki","Síle","24","32","11573","Ingibjörg","18","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1429","Austurríki","Síle","24","32","11574","Bryndís Gunnlaugsdóttir","17","19","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5768","Klara Eiríka","21","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11573","Ingibjörg","23","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1430","Noregur","Sádi-Arabía","40","21","11574","Bryndís Gunnlaugsdóttir","25","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1431","Danmörk","Túnis","36","22","5768","Klara Eiríka","20","15","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1431","Danmörk","Túnis","36","22","11573","Ingibjörg","25","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1431","Danmörk","Túnis","36","22","11574","Bryndís Gunnlaugsdóttir","26","19","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1432","Túnis","Síle","36","30","5768","Klara Eiríka","28","30","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1432","Túnis","Síle","36","30","11573","Ingibjörg","31","25","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1432","Túnis","Síle","36","30","11574","Bryndís Gunnlaugsdóttir","34","23","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1433","Noregur","Austurríki","34","24","5768","Klara Eiríka","36","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1433","Noregur","Austurríki","34","24","11573","Ingibjörg","31","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1433","Noregur","Austurríki","34","24","11574","Bryndís Gunnlaugsdóttir","34","37","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5768","Klara Eiríka","16","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11573","Ingibjörg","27","31","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","11574","Bryndís Gunnlaugsdóttir","34","24","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5768","Klara Eiríka","22","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11573","Ingibjörg","28","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1435","Sádi-Arabía","Túnis","20","24","11574","Bryndís Gunnlaugsdóttir","19","14","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1436","Noregur","Síle","41","20","5768","Klara Eiríka","37","23","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1436","Noregur","Síle","41","20","11573","Ingibjörg","16","17","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1436","Noregur","Síle","41","20","11574","Bryndís Gunnlaugsdóttir","32","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1437","Austurríki","Danmörk","17","28","5768","Klara Eiríka","34","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11573","Ingibjörg","37","18","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1437","Austurríki","Danmörk","17","28","11574","Bryndís Gunnlaugsdóttir","28","35","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","5768","Klara Eiríka","22","27","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11573","Ingibjörg","31","15","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1438","Sile","Sádi-Arabía","32","27","11574","Bryndís Gunnlaugsdóttir","26","27","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1439","Austurríki","Túnis","27","32","5768","Klara Eiríka","30","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1439","Austurríki","Túnis","27","32","11573","Ingibjörg","15","34","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1439","Austurríki","Túnis","27","32","11574","Bryndís Gunnlaugsdóttir","17","22","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1440","Danmörk","Noregur","30","26","5768","Klara Eiríka","22","30","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1440","Danmörk","Noregur","30","26","11573","Ingibjörg","36","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","C-riðill","1440","Danmörk","Noregur","30","26","11574","Bryndís Gunnlaugsdóttir","37","37","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1441","Angóla","Kvatar","24","23","5768","Klara Eiríka","22","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1441","Angóla","Kvatar","24","23","11573","Ingibjörg","14","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1441","Angóla","Kvatar","24","23","11574","Bryndís Gunnlaugsdóttir","14","45","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","5768","Klara Eiríka","19","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11573","Ingibjörg","18","22","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1442","Argentína","Ungverjaland","25","25","11574","Bryndís Gunnlaugsdóttir","18","36","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5768","Klara Eiríka","14","17","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11573","Ingibjörg","23","30","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1443","Egyptaland","Svíþjóð","24","27","11574","Bryndís Gunnlaugsdóttir","27","30","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","5768","Klara Eiríka","33","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11573","Ingibjörg","18","35","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1444","Kvatar","Egyptaland","28","23","11574","Bryndís Gunnlaugsdóttir","28","22","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","5768","Klara Eiríka","28","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11573","Ingibjörg","30","34","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1445","Ungverjaland","Angóla","34","24","11574","Bryndís Gunnlaugsdóttir","17","35","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","5768","Klara Eiríka","24","25","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11573","Ingibjörg","34","28","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1446","Svíþjóð","Argentína","31","16","11574","Bryndís Gunnlaugsdóttir","17","32","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","5768","Klara Eiríka","27","23","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11573","Ingibjörg","31","24","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1447","Ungverjaland","Kvatar","32","26","11574","Bryndís Gunnlaugsdóttir","24","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1448","Argentína","Egyptaland","20","22","5768","Klara Eiríka","27","15","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11573","Ingibjörg","23","22","1","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1448","Argentína","Egyptaland","20","22","11574","Bryndís Gunnlaugsdóttir","28","16","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","5768","Klara Eiríka","25","36","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11573","Ingibjörg","26","19","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1449","Svíþjóð","Angóla","37","19","11574","Bryndís Gunnlaugsdóttir","37","33","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1450","Angóla","Argentína","26","33","5768","Klara Eiríka","29","33","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1450","Angóla","Argentína","26","33","11573","Ingibjörg","28","19","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1450","Angóla","Argentína","26","33","11574","Bryndís Gunnlaugsdóttir","19","32","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5768","Klara Eiríka","16","27","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11573","Ingibjörg","14","36","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11574","Bryndís Gunnlaugsdóttir","15","35","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","5768","Klara Eiríka","24","18","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11573","Ingibjörg","32","24","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1452","Kvatar","Svíþjóð","22","23","11574","Bryndís Gunnlaugsdóttir","17","29","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1453","Egyptaland","Angóla","33","28","5768","Klara Eiríka","26","25","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11573","Ingibjörg","33","15","5","71.4285714"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1453","Egyptaland","Angóla","33","28","11574","Bryndís Gunnlaugsdóttir","16","17","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1454","Kvatar","Argentína","26","25","5768","Klara Eiríka","28","28","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1454","Kvatar","Argentína","26","25","11573","Ingibjörg","27","29","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1454","Kvatar","Argentína","26","25","11574","Bryndís Gunnlaugsdóttir","18","33","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5768","Klara Eiríka","27","29","0","0"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11573","Ingibjörg","37","20","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11574","Bryndís Gunnlaugsdóttir","24","20","4","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1456","Suður-Kórea","Japan","27","25","5768","Klara Eiríka","27","28","2","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11573","Ingibjörg","33","28","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1456","Suður-Kórea","Japan","27","25","11574","Bryndís Gunnlaugsdóttir","22","24","0","0"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","5768","Klara Eiríka","27","26","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11573","Ingibjörg","29","28","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1457","Sádi-Arabía","Angóla","34","29","11574","Bryndís Gunnlaugsdóttir","32","26","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 23/24","1458","Japan","Angóla","29","32","5768","Klara Eiríka","27","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11573","Ingibjörg","35","18","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 23/24","1458","Japan","Angóla","29","32","11574","Bryndís Gunnlaugsdóttir","29","18","2","14.2857142"
"32","WC 2019","1693","Sambandsdeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5768","Klara Eiríka","27","26","0","0"
"32","WC 2019","1693","Sambandsdeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11573","Ingibjörg","14","31","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11574","Bryndís Gunnlaugsdóttir","19","30","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1460","Serbía","Bahrain","32","27","5768","Klara Eiríka","28","26","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1460","Serbía","Bahrain","32","27","11573","Ingibjörg","31","15","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1460","Serbía","Bahrain","32","27","11574","Bryndís Gunnlaugsdóttir","21","18","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1461","Austurríki","Argentína","22","24","5768","Klara Eiríka","27","28","8","57.1428571"
"32","WC 2019","1693","Sambandsdeildin","Umspil","1461","Austurríki","Argentína","22","24","11573","Ingibjörg","37","20","0","0"
