"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1891","Ekvador","Senegal","1","2","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1891","Ekvador","Senegal","1","2","16481","Þorsteinn T Ragnarsson","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1891","Ekvador","Senegal","1","2","16486","jón Egilsson","2","3","3","60"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1891","Ekvador","Senegal","1","2","16491","Berti","0","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1891","Ekvador","Senegal","1","2","16493","Arnar","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1892","Holland","Kvatar","2","0","16471","Guðjón Ólafsson","4","0","4","80"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1892","Holland","Kvatar","2","0","16481","Þorsteinn T Ragnarsson","2","0","5","100"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1892","Holland","Kvatar","2","0","16486","jón Egilsson","3","0","4","80"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1892","Holland","Kvatar","2","0","16491","Berti","2","1","4","80"
"40","HM 2022","2586","Isfrost-deildin","A-riðill","1892","Holland","Kvatar","2","0","16493","Arnar","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16471","Guðjón Ólafsson","1","3","4","80"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16481","Þorsteinn T Ragnarsson","1","3","4","80"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16486","jón Egilsson","0","3","5","100"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16491","Berti","0","1","4","80"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16492","Axel","1","5","3","60"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1897","Wales","England","0","3","16493","Arnar","1","3","4","80"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16471","Guðjón Ólafsson","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16481","Þorsteinn T Ragnarsson","0","1","5","100"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16486","jón Egilsson","2","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16491","Berti","0","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16492","Axel","3","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","B-riðill","1898","Íran","Bandaríkin","0","1","16493","Arnar","2","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16471","Guðjón Ólafsson","1","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16481","Þorsteinn T Ragnarsson","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16486","jón Egilsson","1","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16491","Berti","0","2","5","100"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16492","Axel","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16493","Arnar","1","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1903","Pólland","Argentína","0","2","16525","Sigurður H Sigurz","1","3","3","60"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16481","Þorsteinn T Ragnarsson","1","2","5","100"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16486","jón Egilsson","1","0","1","20"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16491","Berti","0","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16492","Axel","1","2","5","100"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16493","Arnar","1","2","5","100"
"40","HM 2022","2586","Isfrost-deildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16525","Sigurður H Sigurz","1","2","5","100"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16471","Guðjón Ólafsson","1","0","5","100"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16481","Þorsteinn T Ragnarsson","1","2","1","20"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16486","jón Egilsson","0","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16491","Berti","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16492","Axel","1","2","1","20"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1909","Ástralía","Danmörk","1","0","16493","Arnar","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16471","Guðjón Ólafsson","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16481","Þorsteinn T Ragnarsson","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16486","jón Egilsson","0","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16491","Berti","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16492","Axel","1","3","1","20"
"40","HM 2022","2586","Isfrost-deildin","D-riðill","1910","Túnis","Frakkland","1","0","16493","Arnar","1","2","1","20"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16471","Guðjón Ólafsson","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16481","Þorsteinn T Ragnarsson","1","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16486","jón Egilsson","0","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16491","Berti","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16493","Arnar","2","3","1","20"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1915","Japan","Spánn","2","1","16525","Sigurður H Sigurz","2","4","1","20"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16471","Guðjón Ólafsson","0","3","3","60"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16481","Þorsteinn T Ragnarsson","0","2","3","60"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16486","jón Egilsson","0","5","3","60"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16491","Berti","0","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16493","Arnar","1","2","3","60"
"40","HM 2022","2586","Isfrost-deildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16525","Sigurður H Sigurz","0","3","3","60"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1921","Króatía","Belgía","0","0","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1921","Króatía","Belgía","0","0","16481","Þorsteinn T Ragnarsson","1","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1921","Króatía","Belgía","0","0","16486","jón Egilsson","1","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1921","Króatía","Belgía","0","0","16491","Berti","1","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1921","Króatía","Belgía","0","0","16493","Arnar","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1922","Kanada","Marokkó","1","2","16471","Guðjón Ólafsson","0","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1922","Kanada","Marokkó","1","2","16481","Þorsteinn T Ragnarsson","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1922","Kanada","Marokkó","1","2","16486","jón Egilsson","0","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1922","Kanada","Marokkó","1","2","16491","Berti","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","F-riðill","1922","Kanada","Marokkó","1","2","16493","Arnar","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1925","Kamerún","Serbía","3","3","16471","Guðjón Ólafsson","0","0","3","60"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1926","Brasilía","Sviss","1","0","16471","Guðjón Ólafsson","2","0","4","80"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1926","Brasilía","Sviss","1","0","16481","Þorsteinn T Ragnarsson","3","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16471","Guðjón Ólafsson","1","0","0","0"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16481","Þorsteinn T Ragnarsson","1","0","0","0"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16486","jón Egilsson","2","0","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16491","Berti","0","1","3","60"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16493","Arnar","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1927","Serbía","Sviss","2","3","16525","Sigurður H Sigurz","2","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16471","Guðjón Ólafsson","1","3","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16481","Þorsteinn T Ragnarsson","2","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16486","jón Egilsson","1","4","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16491","Berti","1","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16493","Arnar","0","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","G-riðill","1928","Kamerún","Brasilía","1","0","16525","Sigurður H Sigurz","1","4","1","20"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1931","Suður-Kórea","Ghana","2","3","16471","Guðjón Ólafsson","1","0","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16471","Guðjón Ólafsson","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16481","Þorsteinn T Ragnarsson","1","0","4","80"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16486","jón Egilsson","2","2","1","20"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16471","Guðjón Ólafsson","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16481","Þorsteinn T Ragnarsson","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16486","jón Egilsson","1","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16491","Berti","0","1","4","80"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16493","Arnar","1","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1933","Ghana","Úrúgvæ","0","2","16525","Sigurður H Sigurz","1","2","4","80"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16471","Guðjón Ólafsson","0","1","1","20"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16481","Þorsteinn T Ragnarsson","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16486","jón Egilsson","1","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16491","Berti","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16493","Arnar","0","4","0","0"
"40","HM 2022","2586","Isfrost-deildin","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16525","Sigurður H Sigurz","1","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16471","Guðjón Ólafsson","1","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16481","Þorsteinn T Ragnarsson","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16492","Axel","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16493","Arnar","1","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16471","Guðjón Ólafsson","3","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16481","Þorsteinn T Ragnarsson","2","0","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16491","Berti","2","1","10","100"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16492","Axel","2","1","10","100"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1936","Argentína","Ástralía","2","1","16493","Arnar","0","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16471","Guðjón Ólafsson","2","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16481","Þorsteinn T Ragnarsson","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16491","Berti","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16492","Axel","3","2","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16493","Arnar","3","1","10","100"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1937","Frakkland","Pólland","3","1","16525","Sigurður H Sigurz","3","1","10","100"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16481","Þorsteinn T Ragnarsson","3","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16491","Berti","2","0","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16492","Axel","3","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16493","Arnar","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1938","England","Senegal","3","0","16525","Sigurður H Sigurz","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16471","Guðjón Ólafsson","1","2","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16481","Þorsteinn T Ragnarsson","0","2","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16491","Berti","1","2","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16492","Axel","2","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16493","Arnar","1","2","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1939","Japan","Króatía","1","1","16525","Sigurður H Sigurz","2","3","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16471","Guðjón Ólafsson","3","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16481","Þorsteinn T Ragnarsson","2","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16491","Berti","3","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16492","Axel","3","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16493","Arnar","3","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16525","Sigurður H Sigurz","3","0","6","60"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16471","Guðjón Ólafsson","0","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16481","Þorsteinn T Ragnarsson","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16492","Axel","0","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16493","Arnar","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1941","Marokkó","Spánn","0","0","16525","Sigurður H Sigurz","1","3","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16471","Guðjón Ólafsson","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16481","Þorsteinn T Ragnarsson","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16491","Berti","3","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16492","Axel","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16493","Arnar","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","16-liða úrslit","1942","Portúgal","Sviss","6","1","16525","Sigurður H Sigurz","3","2","6","60"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16471","Guðjón Ólafsson","1","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16481","Þorsteinn T Ragnarsson","1","2","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16491","Berti","1","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16492","Axel","1","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16493","Arnar","1","2","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16525","Sigurður H Sigurz","1","4","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16471","Guðjón Ólafsson","2","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16481","Þorsteinn T Ragnarsson","2","3","8","80"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16491","Berti","1","2","8","80"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16492","Axel","2","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16493","Arnar","2","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16525","Sigurður H Sigurz","1","3","6","60"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16471","Guðjón Ólafsson","1","0","10","100"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16481","Þorsteinn T Ragnarsson","1","2","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16491","Berti","1","3","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16492","Axel","1","4","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16493","Arnar","0","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16525","Sigurður H Sigurz","3","2","6","60"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16471","Guðjón Ólafsson","1","3","8","80"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16481","Þorsteinn T Ragnarsson","1","2","10","100"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16491","Berti","1","2","10","100"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16492","Axel","3","2","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16493","Arnar","3","2","2","20"
"40","HM 2022","2586","Isfrost-deildin","Fjórðungsúrslit","1946","England","Frakkland","1","2","16525","Sigurður H Sigurz","2","1","0","0"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16481","Þorsteinn T Ragnarsson","1","0","8","80"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16491","Berti","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16492","Axel","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16493","Arnar","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1947","Argentína","Króatía","3","0","16525","Sigurður H Sigurz","3","0","10","100"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16471","Guðjón Ólafsson","3","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16481","Þorsteinn T Ragnarsson","1","0","8","80"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16491","Berti","2","1","8","80"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16492","Axel","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16493","Arnar","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Undanúrslit","1948","Frakkland","Marokkó","2","0","16525","Sigurður H Sigurz","3","2","6","60"
"40","HM 2022","2586","Isfrost-deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16471","Guðjón Ólafsson","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16481","Þorsteinn T Ragnarsson","0","1","2","20"
"40","HM 2022","2586","Isfrost-deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16491","Berti","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16492","Axel","2","1","10","100"
"40","HM 2022","2586","Isfrost-deildin","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16493","Arnar","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16481","Þorsteinn T Ragnarsson","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16491","Berti","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16492","Axel","1","2","0","0"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16493","Arnar","2","1","6","60"
"40","HM 2022","2586","Isfrost-deildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16525","Sigurður H Sigurz","3","2","8","80"
