"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2639","Elítan","A-riðill","1982","Sile","Íran","24","25","815","Hrannar","28","26","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1982","Sile","Íran","24","25","3634","Oli","22","20","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1982","Sile","Íran","24","25","5988","Björn Þór","15","36","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1982","Sile","Íran","24","25","12104","Snorri","27","23","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1983","Spánn","Svartfjallaland","30","25","815","Hrannar","31","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1983","Spánn","Svartfjallaland","30","25","3634","Oli","25","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1983","Spánn","Svartfjallaland","30","25","5988","Björn Þór","30","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","A-riðill","1983","Spánn","Svartfjallaland","30","25","12104","Snorri","31","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1984","Svartfjallaland","Íran","34","31","815","Hrannar","29","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","A-riðill","1984","Svartfjallaland","Íran","34","31","3634","Oli","24","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1984","Svartfjallaland","Íran","34","31","5988","Björn Þór","24","26","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1984","Svartfjallaland","Íran","34","31","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1985","Spánn","Síle","34","26","815","Hrannar","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1985","Spánn","Síle","34","26","3634","Oli","32","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1985","Spánn","Síle","34","26","5988","Björn Þór","28","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","A-riðill","1985","Spánn","Síle","34","26","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1986","Svartfjallaland","Síle","35","33","815","Hrannar","33","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1986","Svartfjallaland","Síle","35","33","3634","Oli","23","26","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1986","Svartfjallaland","Síle","35","33","5988","Björn Þór","27","28","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1986","Svartfjallaland","Síle","35","33","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1987","Íran","Spánn","22","35","815","Hrannar","19","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1987","Íran","Spánn","22","35","3634","Oli","26","26","0","0"
"42","HMH 2023","2639","Elítan","A-riðill","1987","Íran","Spánn","22","35","5988","Björn Þór","24","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","A-riðill","1987","Íran","Spánn","22","35","12104","Snorri","21","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1988","Frakkland","Pólland","26","24","815","Hrannar","30","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1988","Frakkland","Pólland","26","24","3634","Oli","30","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1988","Frakkland","Pólland","26","24","5988","Björn Þór","25","24","5","71.4285714"
"42","HMH 2023","2639","Elítan","B-riðill","1988","Frakkland","Pólland","26","24","12104","Snorri","33","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","815","Hrannar","24","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","3634","Oli","22","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","5988","Björn Þór","26","20","0","0"
"42","HMH 2023","2639","Elítan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12104","Snorri","19","23","5","71.4285714"
"42","HMH 2023","2639","Elítan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","815","Hrannar","32","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","3634","Oli","28","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","5988","Björn Þór","30","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1991","Pólland","Slóvenía","23","32","815","Hrannar","30","23","0","0"
"42","HMH 2023","2639","Elítan","B-riðill","1991","Pólland","Slóvenía","23","32","3634","Oli","24","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1991","Pólland","Slóvenía","23","32","5988","Björn Þór","30","26","0","0"
"42","HMH 2023","2639","Elítan","B-riðill","1991","Pólland","Slóvenía","23","32","12104","Snorri","30","28","0","0"
"42","HMH 2023","2639","Elítan","B-riðill","1992","Slóvenía","Frakkland","31","35","815","Hrannar","27","31","5","71.4285714"
"42","HMH 2023","2639","Elítan","B-riðill","1992","Slóvenía","Frakkland","31","35","3634","Oli","24","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1992","Slóvenía","Frakkland","31","35","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1992","Slóvenía","Frakkland","31","35","12104","Snorri","24","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","815","Hrannar","30","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","3634","Oli","19","27","0","0"
"42","HMH 2023","2639","Elítan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","5988","Björn Þór","36","24","5","71.4285714"
"42","HMH 2023","2639","Elítan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12104","Snorri","31","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","815","Hrannar","30","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","3634","Oli","26","30","0","0"
"42","HMH 2023","2639","Elítan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","5988","Björn Þór","29","16","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12104","Snorri","25","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1995","Svíþjóð","Brasilía","26","18","815","Hrannar","31","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1995","Svíþjóð","Brasilía","26","18","3634","Oli","28","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1995","Svíþjóð","Brasilía","26","18","5988","Björn Þór","28","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1995","Svíþjóð","Brasilía","26","18","12104","Snorri","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","815","Hrannar","34","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","3634","Oli","25","20","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","5988","Björn Þór","28","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","815","Hrannar","30","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","3634","Oli","25","18","5","71.4285714"
"42","HMH 2023","2639","Elítan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","5988","Björn Þór","30","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","815","Hrannar","30","26","5","71.4285714"
"42","HMH 2023","2639","Elítan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","3634","Oli","24","20","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","5988","Björn Þór","30","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12104","Snorri","21","19","5","71.4285714"
"42","HMH 2023","2639","Elítan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","815","Hrannar","19","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","3634","Oli","37","34","0","0"
"42","HMH 2023","2639","Elítan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","5988","Björn Þór","29","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12104","Snorri","17","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","815","Hrannar","33","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","3634","Oli","31","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","5988","Björn Þór","26","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12104","Snorri","30","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2001","Ísland","Portúgal","30","26","815","Hrannar","31","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2001","Ísland","Portúgal","30","26","3634","Oli","29","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","D-riðill","2001","Ísland","Portúgal","30","26","5988","Björn Þór","30","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","D-riðill","2001","Ísland","Portúgal","30","26","12104","Snorri","29","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","815","Hrannar","29","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","3634","Oli","25","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","5988","Björn Þór","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2003","Ísland","Ungverjaland","28","30","815","Hrannar","33","31","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2003","Ísland","Ungverjaland","28","30","3634","Oli","25","20","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2003","Ísland","Ungverjaland","28","30","5988","Björn Þór","30","29","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2003","Ísland","Ungverjaland","28","30","12104","Snorri","30","28","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2004","Suður-Kórea","Ísland","25","38","815","Hrannar","24","31","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2004","Suður-Kórea","Ísland","25","38","3634","Oli","27","34","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2004","Suður-Kórea","Ísland","25","38","5988","Björn Þór","29","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","D-riðill","2004","Suður-Kórea","Ísland","25","38","12104","Snorri","25","30","5","71.4285714"
"42","HMH 2023","2639","Elítan","D-riðill","2005","Portúgal","Ungverjaland","27","20","815","Hrannar","28","29","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2005","Portúgal","Ungverjaland","27","20","3634","Oli","33","34","0","0"
"42","HMH 2023","2639","Elítan","D-riðill","2005","Portúgal","Ungverjaland","27","20","5988","Björn Þór","27","29","1","14.2857142"
"42","HMH 2023","2639","Elítan","D-riðill","2005","Portúgal","Ungverjaland","27","20","12104","Snorri","25","27","0","0"
"42","HMH 2023","2639","Elítan","E-riðill","2006","Þýskaland","Kvatar","31","27","815","Hrannar","29","25","5","71.4285714"
"42","HMH 2023","2639","Elítan","E-riðill","2006","Þýskaland","Kvatar","31","27","3634","Oli","30","15","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2006","Þýskaland","Kvatar","31","27","5988","Björn Þór","28","37","0","0"
"42","HMH 2023","2639","Elítan","E-riðill","2006","Þýskaland","Kvatar","31","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2007","Serbía","Alsír","36","27","815","Hrannar","30","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2007","Serbía","Alsír","36","27","3634","Oli","31","20","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2007","Serbía","Alsír","36","27","5988","Björn Þór","28","17","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2007","Serbía","Alsír","36","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2008","Þýskaland","Serbía","34","33","815","Hrannar","31","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2008","Þýskaland","Serbía","34","33","3634","Oli","25","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2008","Þýskaland","Serbía","34","33","5988","Björn Þór","23","15","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2008","Þýskaland","Serbía","34","33","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2009","Kvatar","Alsír","29","24","815","Hrannar","30","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2009","Kvatar","Alsír","29","24","5988","Björn Þór","33","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2009","Kvatar","Alsír","29","24","12104","Snorri","25","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2010","Alsír","Þýskaland","21","37","815","Hrannar","27","34","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2010","Alsír","Þýskaland","21","37","3634","Oli","36","35","0","0"
"42","HMH 2023","2639","Elítan","E-riðill","2010","Alsír","Þýskaland","21","37","5988","Björn Þór","27","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2010","Alsír","Þýskaland","21","37","12104","Snorri","22","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2011","Kvatar","Serbía","24","34","815","Hrannar","30","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2011","Kvatar","Serbía","24","34","3634","Oli","18","35","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2011","Kvatar","Serbía","24","34","5988","Björn Þór","28","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","E-riðill","2011","Kvatar","Serbía","24","34","12104","Snorri","20","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2012","Argentína","Holland","19","29","815","Hrannar","25","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2012","Argentína","Holland","19","29","3634","Oli","26","32","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2012","Argentína","Holland","19","29","5988","Björn Þór","19","15","1","14.2857142"
"42","HMH 2023","2639","Elítan","F-riðill","2012","Argentína","Holland","19","29","12104","Snorri","28","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2013","Noregur","Makedónía","39","27","815","Hrannar","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2013","Noregur","Makedónía","39","27","3634","Oli","25","17","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2013","Noregur","Makedónía","39","27","5988","Björn Þór","34","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2013","Noregur","Makedónía","39","27","12104","Snorri","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2014","Makedónía","Holland","24","34","815","Hrannar","30","29","0","0"
"42","HMH 2023","2639","Elítan","F-riðill","2014","Makedónía","Holland","24","34","3634","Oli","18","35","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2014","Makedónía","Holland","24","34","5988","Björn Þór","28","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2014","Makedónía","Holland","24","34","12104","Snorri","26","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2015","Noregur","Argentína","32","21","815","Hrannar","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2015","Noregur","Argentína","32","21","3634","Oli","35","16","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2015","Noregur","Argentína","32","21","5988","Björn Þór","21","37","0","0"
"42","HMH 2023","2639","Elítan","F-riðill","2015","Noregur","Argentína","32","21","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2016","Makedónía","Argentína","26","35","815","Hrannar","27","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2016","Makedónía","Argentína","26","35","3634","Oli","15","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2016","Makedónía","Argentína","26","35","5988","Björn Þór","30","27","0","0"
"42","HMH 2023","2639","Elítan","F-riðill","2016","Makedónía","Argentína","26","35","12104","Snorri","24","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2017","Holland","Noregur","26","27","815","Hrannar","26","31","5","71.4285714"
"42","HMH 2023","2639","Elítan","F-riðill","2017","Holland","Noregur","26","27","3634","Oli","34","35","5","71.4285714"
"42","HMH 2023","2639","Elítan","F-riðill","2017","Holland","Noregur","26","27","5988","Björn Þór","25","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","F-riðill","2017","Holland","Noregur","26","27","12104","Snorri","23","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2018","Marokkó","Bandaríkin","27","28","815","Hrannar","32","25","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2018","Marokkó","Bandaríkin","27","28","3634","Oli","23","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2018","Marokkó","Bandaríkin","27","28","5988","Björn Þór","26","16","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2018","Marokkó","Bandaríkin","27","28","12104","Snorri","30","28","1","14.2857142"
"42","HMH 2023","2639","Elítan","G-riðill","2019","Egyptaland","Króatía","31","22","815","Hrannar","27","29","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2019","Egyptaland","Króatía","31","22","3634","Oli","20","30","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2019","Egyptaland","Króatía","31","22","5988","Björn Þór","14","35","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2019","Egyptaland","Króatía","31","22","12104","Snorri","28","30","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2020","Egyptaland","Marokkó","30","19","815","Hrannar","30","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","G-riðill","2020","Egyptaland","Marokkó","30","19","3634","Oli","20","28","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2020","Egyptaland","Marokkó","30","19","5988","Björn Þór","16","14","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2020","Egyptaland","Marokkó","30","19","12104","Snorri","25","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2021","Króatía","Bandaríkin","40","22","815","Hrannar","30","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2021","Króatía","Bandaríkin","40","22","3634","Oli","30","24","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2021","Króatía","Bandaríkin","40","22","5988","Björn Þór","19","36","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2021","Króatía","Bandaríkin","40","22","12104","Snorri","27","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","815","Hrannar","27","35","5","71.4285714"
"42","HMH 2023","2639","Elítan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","3634","Oli","37","16","0","0"
"42","HMH 2023","2639","Elítan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","5988","Björn Þór","25","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12104","Snorri","21","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2023","Króatía","Marokkó","36","24","815","Hrannar","31","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2023","Króatía","Marokkó","36","24","3634","Oli","34","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2023","Króatía","Marokkó","36","24","5988","Björn Þór","30","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","G-riðill","2023","Króatía","Marokkó","36","24","12104","Snorri","30","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2024","Bahrain","Túnis","27","27","815","Hrannar","27","31","1","14.2857142"
"42","HMH 2023","2639","Elítan","H-riðill","2024","Bahrain","Túnis","27","27","3634","Oli","25","21","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2024","Bahrain","Túnis","27","27","5988","Björn Þór","35","34","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2024","Bahrain","Túnis","27","27","12104","Snorri","28","30","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2025","Danmörk","Belgía","43","28","815","Hrannar","36","22","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2025","Danmörk","Belgía","43","28","3634","Oli","34","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2025","Danmörk","Belgía","43","28","5988","Björn Þór","37","36","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2025","Danmörk","Belgía","43","28","12104","Snorri","30","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","H-riðill","2026","Belgía","Túnis","31","29","815","Hrannar","25","30","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2026","Belgía","Túnis","31","29","5988","Björn Þór","29","32","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2026","Belgía","Túnis","31","29","12104","Snorri","24","27","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2027","Danmörk","Bahrain","36","21","815","Hrannar","33","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2027","Danmörk","Bahrain","36","21","3634","Oli","16","25","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2027","Danmörk","Bahrain","36","21","5988","Björn Þór","18","29","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2027","Danmörk","Bahrain","36","21","12104","Snorri","30","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2028","Belgía","Bahrain","28","30","815","Hrannar","27","29","5","71.4285714"
"42","HMH 2023","2639","Elítan","H-riðill","2028","Belgía","Bahrain","28","30","3634","Oli","36","26","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2028","Belgía","Bahrain","28","30","5988","Björn Þór","30","29","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2028","Belgía","Bahrain","28","30","12104","Snorri","26","25","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2029","Túnis","Danmörk","21","34","815","Hrannar","26","33","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2029","Túnis","Danmörk","21","34","3634","Oli","37","30","0","0"
"42","HMH 2023","2639","Elítan","H-riðill","2029","Túnis","Danmörk","21","34","5988","Björn Þór","26","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","H-riðill","2029","Túnis","Danmörk","21","34","12104","Snorri","22","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","815","Hrannar","31","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","3634","Oli","31","28","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","5988","Björn Þór","28","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","12104","Snorri","27","24","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","815","Hrannar","25","30","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","3634","Oli","18","21","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","5988","Björn Þór","28","26","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","12104","Snorri","19","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","815","Hrannar","32","28","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","3634","Oli","31","29","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","5988","Björn Þór","37","18","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","12104","Snorri","28","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","815","Hrannar","23","31","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","3634","Oli","18","19","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","5988","Björn Þór","24","26","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","12104","Snorri","25","27","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","815","Hrannar","30","25","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","3634","Oli","15","23","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","5988","Björn Þór","30","27","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","12104","Snorri","30","28","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","815","Hrannar","30","25","4","57.1428571"
"42","HMH 2023","2639","Elítan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","3634","Oli","16","17","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","5988","Björn Þór","29","31","0","0"
"42","HMH 2023","2639","Elítan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","12104","Snorri","28","24","5","71.4285714"
"42","HMH 2023","2639","Elítan","Aukariðill II","2036","Alsír","Makedónía","25","40","815","Hrannar","28","30","4","57.1428571"
