"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","4361","Birkir Örn","30","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","4368","Ólafur Þór","29","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","4880","Svandis","24","21","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","5506","Jónsi","31","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","5770","Rósa","33","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8991","Reynir Gretarsson","31","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","8994","Þóroddur Ingvarsson","27","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","9954","Gretar","29","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11549","Berghildur Þóroddsdóttir","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11611","Jóhann Örlygsson","31","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11612","Svenni","33","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11616","Egill Rúnar Sigurðsson","32","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1544","Króatía","Svartfjallaland","27","21","11666","Ljubo Vranjes","31","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4361","Birkir Örn","25","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4368","Ólafur Þór","28","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","4880","Svandis","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5506","Jónsi","24","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5770","Rósa","32","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8991","Reynir Gretarsson","26","30","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8994","Þóroddur Ingvarsson","28","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","9954","Gretar","20","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11549","Berghildur Þóroddsdóttir","27","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11611","Jóhann Örlygsson","24","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11612","Svenni","31","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11616","Egill Rúnar Sigurðsson","22","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11666","Ljubo Vranjes","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","4361","Birkir Örn","26","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","4368","Ólafur Þór","27","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","4880","Svandis","24","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","5506","Jónsi","25","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","5770","Rósa","28","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8991","Reynir Gretarsson","24","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","8994","Þóroddur Ingvarsson","25","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","9954","Gretar","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11549","Berghildur Þóroddsdóttir","29","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11611","Jóhann Örlygsson","24","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11612","Svenni","26","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11616","Egill Rúnar Sigurðsson","26","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11666","Ljubo Vranjes","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4361","Birkir Örn","31","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4368","Ólafur Þór","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4880","Svandis","25","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5506","Jónsi","32","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5770","Rósa","17","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8991","Reynir Gretarsson","29","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","9954","Gretar","26","21","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11549","Berghildur Þóroddsdóttir","32","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11611","Jóhann Örlygsson","32","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11612","Svenni","32","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11616","Egill Rúnar Sigurðsson","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11666","Ljubo Vranjes","34","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","4361","Birkir Örn","26","32","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","4368","Ólafur Þór","26","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","4880","Svandis","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","5506","Jónsi","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","5770","Rósa","24","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","8991","Reynir Gretarsson","30","34","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","8994","Þóroddur Ingvarsson","35","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","9954","Gretar","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","11549","Berghildur Þóroddsdóttir","27","31","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","11611","Jóhann Örlygsson","20","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","11612","Svenni","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","11616","Egill Rúnar Sigurðsson","26","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1548","Serbía","Króatía","21","24","11666","Ljubo Vranjes","23","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4361","Birkir Örn","26","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4368","Ólafur Þór","27","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4880","Svandis","25","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5506","Jónsi","22","20","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5770","Rósa","26","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8991","Reynir Gretarsson","24","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8994","Þóroddur Ingvarsson","36","18","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","9954","Gretar","28","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11549","Berghildur Þóroddsdóttir","28","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11611","Jóhann Örlygsson","23","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11612","Svenni","27","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11616","Egill Rúnar Sigurðsson","25","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11666","Ljubo Vranjes","26","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","4361","Birkir Örn","22","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","4368","Ólafur Þór","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","4880","Svandis","30","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","5506","Jónsi","26","23","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","5770","Rósa","30","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8991","Reynir Gretarsson","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","8994","Þóroddur Ingvarsson","23","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","9954","Gretar","27","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11549","Berghildur Þóroddsdóttir","27","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11611","Jóhann Örlygsson","24","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11612","Svenni","26","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11616","Egill Rúnar Sigurðsson","28","22","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1550","Tékkland","Austurríki","29","32","11666","Ljubo Vranjes","25","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","4361","Birkir Örn","25","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","4368","Ólafur Þór","28","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","4880","Svandis","27","21","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","5506","Jónsi","35","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","5770","Rósa","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8991","Reynir Gretarsson","29","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","8994","Þóroddur Ingvarsson","31","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","9954","Gretar","24","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11549","Berghildur Þóroddsdóttir","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11611","Jóhann Örlygsson","26","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11612","Svenni","26","25","7","100"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11616","Egill Rúnar Sigurðsson","29","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1551","Makedónía","Úkraína","26","25","11666","Ljubo Vranjes","28","27","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","4361","Birkir Örn","28","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","4368","Ólafur Þór","32","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","4880","Svandis","29","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","5506","Jónsi","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","5770","Rósa","31","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8991","Reynir Gretarsson","28","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","8994","Þóroddur Ingvarsson","26","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","9954","Gretar","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11549","Berghildur Þóroddsdóttir","31","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11611","Jóhann Örlygsson","26","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11612","Svenni","29","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11616","Egill Rúnar Sigurðsson","26","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1552","Austurríki","Úkraína","34","30","11666","Ljubo Vranjes","26","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","4361","Birkir Örn","25","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","4368","Ólafur Þór","20","16","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","4880","Svandis","30","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","5506","Jónsi","27","27","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","5770","Rósa","25","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8991","Reynir Gretarsson","30","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","8994","Þóroddur Ingvarsson","30","18","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","9954","Gretar","25","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11549","Berghildur Þóroddsdóttir","26","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11611","Jóhann Örlygsson","24","26","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11612","Svenni","28","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11616","Egill Rúnar Sigurðsson","26","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1553","Tékkland","Makedónía","27","25","11666","Ljubo Vranjes","24","27","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","4361","Birkir Örn","20","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","4368","Ólafur Þór","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","4880","Svandis","28","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","5506","Jónsi","26","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","5770","Rósa","24","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8991","Reynir Gretarsson","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","8994","Þóroddur Ingvarsson","19","34","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","9954","Gretar","25","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11549","Berghildur Þóroddsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11611","Jóhann Örlygsson","23","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11612","Svenni","30","28","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11616","Egill Rúnar Sigurðsson","26","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1554","Úkraína","Tékkland","19","23","11666","Ljubo Vranjes","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","4361","Birkir Örn","25","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","4368","Ólafur Þór","27","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","4880","Svandis","26","28","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","5506","Jónsi","28","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","5770","Rósa","27","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8991","Reynir Gretarsson","30","31","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","8994","Þóroddur Ingvarsson","33","29","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","9954","Gretar","30","28","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11549","Berghildur Þóroddsdóttir","27","29","0","0"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11611","Jóhann Örlygsson","26","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11612","Svenni","29","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11616","Egill Rúnar Sigurðsson","31","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","B-riðill","1555","Austurríki","Makedónía","32","28","11666","Ljubo Vranjes","30","32","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","4361","Birkir Örn","33","20","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","4368","Ólafur Þór","32","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","4880","Svandis","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","5506","Jónsi","35","30","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","5770","Rósa","29","23","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","8991","Reynir Gretarsson","32","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","8994","Þóroddur Ingvarsson","24","24","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","9954","Gretar","35","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","11549","Berghildur Þóroddsdóttir","30","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","11611","Jóhann Örlygsson","34","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","11612","Svenni","34","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","11616","Egill Rúnar Sigurðsson","28","18","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1556","Spánn","Lettland","33","22","11666","Ljubo Vranjes","34","22","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","4361","Birkir Örn","30","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","4368","Ólafur Þór","30","23","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","4880","Svandis","32","28","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","5506","Jónsi","36","24","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","5770","Rósa","32","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8991","Reynir Gretarsson","32","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","8994","Þóroddur Ingvarsson","30","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","9954","Gretar","32","25","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11549","Berghildur Þóroddsdóttir","32","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11611","Jóhann Örlygsson","34","24","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11612","Svenni","34","26","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11616","Egill Rúnar Sigurðsson","30","21","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1557","Þýskaland","Holland","34","23","11666","Ljubo Vranjes","33","26","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","4361","Birkir Örn","24","16","1","14.2857142"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","4368","Ólafur Þór","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","4880","Svandis","29","32","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","5506","Jónsi","20","22","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","5770","Rósa","37","33","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","8991","Reynir Gretarsson","24","30","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","9954","Gretar","24","25","5","71.4285714"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","11549","Berghildur Þóroddsdóttir","27","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","11611","Jóhann Örlygsson","26","27","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","11612","Svenni","26","29","4","57.1428571"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","11616","Egill Rúnar Sigurðsson","26","25","0","0"
"34","EMH 2020","1706","Aðförin 2020","C-riðill","1558","Lettland","Holland","24","32","11666","Ljubo Vranjes","26","29","4","57.1428571"
