"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","688","Inga Dóra","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","691","Steinunn","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","1059","Gyða Kristín Aðalsteinsdóttir","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","1299","Linda","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2124","Viðar","4","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2176","Helga Þóra","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2363","Auður Geirsdóttir","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2377","Atli Þór Ásgeirsson","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2399","Alla Rúna","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2403","Einar Már","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2559","Jón Gunnar","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2652","Jökull Viðar Gunnarsson","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","2870","Geir Kristinsson","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3173","Gunnar Hauksson","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3176","Unnur Sverrisdóttir","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3637","Elva Gunnarsdottir","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3686","Berglind","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3824","Sólrún","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","3927","Nanna Möller","5","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4149","Oskar Gunnarsson","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4159","Elsa ","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4356","Arnþór Axelsson","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4374","esteris","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4416","thoreyjona","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4417","Jökull Másson","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4430","Linda Ýr","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4436","Sandra María","4","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4477","styrmiro","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4781","GMT","4","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","806","Brasilía","Króatía","3","1","4965","Jenný R","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","688","Inga Dóra","3","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","691","Steinunn","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","1299","Linda","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2124","Viðar","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2176","Helga Þóra","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2363","Auður Geirsdóttir","2","3","0","0"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2377","Atli Þór Ásgeirsson","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2399","Alla Rúna","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2403","Einar Már","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2559","Jón Gunnar","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2652","Jökull Viðar Gunnarsson","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3173","Gunnar Hauksson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3176","Unnur Sverrisdóttir","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3637","Elva Gunnarsdottir","1","2","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3686","Berglind","3","2","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3824","Sólrún","3","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","3927","Nanna Möller","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4149","Oskar Gunnarsson","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4159","Elsa ","1","0","5","100"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4356","Arnþór Axelsson","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4374","esteris","3","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4416","thoreyjona","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4417","Jökull Másson","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4430","Linda Ýr","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4436","Sandra María","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4477","styrmiro","0","0","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4781","GMT","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","A-riðill","807","Mexíkó","Kamerún","1","0","4965","Jenný R","1","0","5","100"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","688","Inga Dóra","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","691","Steinunn","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","1059","Gyða Kristín Aðalsteinsdóttir","3","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","1299","Linda","3","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2124","Viðar","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2176","Helga Þóra","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2363","Auður Geirsdóttir","3","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2377","Atli Þór Ásgeirsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2399","Alla Rúna","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2403","Einar Már","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2559","Jón Gunnar","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2652","Jökull Viðar Gunnarsson","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3173","Gunnar Hauksson","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3176","Unnur Sverrisdóttir","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3637","Elva Gunnarsdottir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3686","Berglind","2","3","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3824","Sólrún","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","3927","Nanna Möller","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4149","Oskar Gunnarsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4159","Elsa ","1","2","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4356","Arnþór Axelsson","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4374","esteris","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4416","thoreyjona","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4417","Jökull Másson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4430","Linda Ýr","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4436","Sandra María","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4477","styrmiro","1","2","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4781","GMT","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","4965","Jenný R","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","808","Spánn","Holland","1","5","5188","Þórunn Helga","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","688","Inga Dóra","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","691","Steinunn","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","1059","Gyða Kristín Aðalsteinsdóttir","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","1299","Linda","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2124","Viðar","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2176","Helga Þóra","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2363","Auður Geirsdóttir","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2377","Atli Þór Ásgeirsson","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2399","Alla Rúna","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2403","Einar Már","4","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2559","Jón Gunnar","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2652","Jökull Viðar Gunnarsson","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3173","Gunnar Hauksson","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3176","Unnur Sverrisdóttir","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3637","Elva Gunnarsdottir","2","1","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3686","Berglind","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3824","Sólrún","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","3927","Nanna Möller","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4149","Oskar Gunnarsson","4","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4159","Elsa ","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4356","Arnþór Axelsson","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4374","esteris","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4416","thoreyjona","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4417","Jökull Másson","3","0","4","80"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4430","Linda Ýr","4","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4436","Sandra María","3","1","5","100"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4477","styrmiro","2","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4781","GMT","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","4965","Jenný R","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","B-riðill","809","Síle","Ástralía","3","1","5188","Þórunn Helga","0","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","688","Inga Dóra","1","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","691","Steinunn","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","1059","Gyða Kristín Aðalsteinsdóttir","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","1299","Linda","1","3","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2124","Viðar","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2176","Helga Þóra","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2363","Auður Geirsdóttir","1","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2377","Atli Þór Ásgeirsson","1","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2399","Alla Rúna","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2403","Einar Már","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2559","Jón Gunnar","2","1","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2652","Jökull Viðar Gunnarsson","0","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","2870","Geir Kristinsson","0","0","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","3173","Gunnar Hauksson","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","3637","Elva Gunnarsdottir","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","3824","Sólrún","1","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4149","Oskar Gunnarsson","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4159","Elsa ","1","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4356","Arnþór Axelsson","1","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4374","esteris","0","3","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4416","thoreyjona","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4417","Jökull Másson","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4436","Sandra María","2","0","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4781","GMT","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","4965","Jenný R","2","2","0","0"
"22","WC 2014","733","Arion banki - VU","C-riðill","810","Kólumbía","Grikkland","3","0","5188","Þórunn Helga","1","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","688","Inga Dóra","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","691","Steinunn","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1059","Gyða Kristín Aðalsteinsdóttir","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1299","Linda","3","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2124","Viðar","4","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2176","Helga Þóra","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2363","Auður Geirsdóttir","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2377","Atli Þór Ásgeirsson","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2399","Alla Rúna","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2403","Einar Már","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2559","Jón Gunnar","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2652","Jökull Viðar Gunnarsson","4","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2870","Geir Kristinsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3173","Gunnar Hauksson","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3637","Elva Gunnarsdottir","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3824","Sólrún","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3927","Nanna Möller","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4149","Oskar Gunnarsson","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4159","Elsa ","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4356","Arnþór Axelsson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4374","esteris","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4416","thoreyjona","1","0","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4417","Jökull Másson","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4436","Sandra María","3","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4477","styrmiro","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4781","GMT","2","0","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4965","Jenný R","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5188","Þórunn Helga","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","688","Inga Dóra","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","691","Steinunn","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","1059","Gyða Kristín Aðalsteinsdóttir","2","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","1299","Linda","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2124","Viðar","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2176","Helga Þóra","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2363","Auður Geirsdóttir","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2377","Atli Þór Ásgeirsson","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2399","Alla Rúna","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2403","Einar Már","0","1","3","60"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2559","Jón Gunnar","0","2","4","80"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2652","Jökull Viðar Gunnarsson","3","2","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","2870","Geir Kristinsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","3173","Gunnar Hauksson","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","3637","Elva Gunnarsdottir","0","1","3","60"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","3824","Sólrún","2","3","3","60"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","3927","Nanna Möller","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4149","Oskar Gunnarsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4159","Elsa ","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4356","Arnþór Axelsson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4374","esteris","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4416","thoreyjona","2","1","0","0"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4417","Jökull Másson","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4436","Sandra María","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4477","styrmiro","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4781","GMT","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","4965","Jenný R","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","D-riðill","812","England","Ítalía","1","2","5188","Þórunn Helga","1","2","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","688","Inga Dóra","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","691","Steinunn","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","1059","Gyða Kristín Aðalsteinsdóttir","2","3","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","1299","Linda","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2124","Viðar","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2176","Helga Þóra","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2363","Auður Geirsdóttir","3","1","4","80"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2377","Atli Þór Ásgeirsson","1","0","3","60"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2399","Alla Rúna","2","1","5","100"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2403","Einar Már","1","1","1","20"
"22","WC 2014","733","Arion banki - VU","C-riðill","813","Fílabeinsströndin","Japan","2","1","2559","Jón Gunnar","1","2","0","0"
