"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","65","IFB","A-riðill","58","Sviss","Tékkland","0","1","319","friddz","0","2","4","80"
"4","EM 2008","65","IFB","A-riðill","58","Sviss","Tékkland","0","1","322","Hafsteinn Ómar","0","2","4","80"
"4","EM 2008","65","IFB","A-riðill","58","Sviss","Tékkland","0","1","381","Einar Bjarni","1","2","3","60"
"4","EM 2008","65","IFB","A-riðill","59","Portúgal","Tyrkland","2","0","319","friddz","1","0","4","80"
"4","EM 2008","65","IFB","A-riðill","59","Portúgal","Tyrkland","2","0","322","Hafsteinn Ómar","3","1","3","60"
"4","EM 2008","65","IFB","A-riðill","59","Portúgal","Tyrkland","2","0","381","Einar Bjarni","2","1","4","80"
"4","EM 2008","65","IFB","A-riðill","59","Portúgal","Tyrkland","2","0","433","Hannes Hjörvar Ragnarsson","3","0","4","80"
"4","EM 2008","65","IFB","B-riðill","60","Austurríki","Króatía","0","1","319","friddz","0","2","4","80"
"4","EM 2008","65","IFB","B-riðill","60","Austurríki","Króatía","0","1","322","Hafsteinn Ómar","0","2","4","80"
"4","EM 2008","65","IFB","B-riðill","60","Austurríki","Króatía","0","1","381","Einar Bjarni","0","2","4","80"
"4","EM 2008","65","IFB","B-riðill","60","Austurríki","Króatía","0","1","433","Hannes Hjörvar Ragnarsson","1","1","1","20"
"4","EM 2008","65","IFB","B-riðill","60","Austurríki","Króatía","0","1","444","Gágúst","0","2","4","80"
"4","EM 2008","65","IFB","B-riðill","61","Þýskaland","Pólland","2","0","319","friddz","2","1","4","80"
"4","EM 2008","65","IFB","B-riðill","61","Þýskaland","Pólland","2","0","322","Hafsteinn Ómar","3","0","4","80"
"4","EM 2008","65","IFB","B-riðill","61","Þýskaland","Pólland","2","0","381","Einar Bjarni","3","1","3","60"
"4","EM 2008","65","IFB","B-riðill","61","Þýskaland","Pólland","2","0","433","Hannes Hjörvar Ragnarsson","2","0","5","100"
"4","EM 2008","65","IFB","B-riðill","61","Þýskaland","Pólland","2","0","444","Gágúst","3","0","4","80"
"4","EM 2008","65","IFB","C-riðill","62","Rúmenía","Frakkland","0","0","319","friddz","0","2","1","20"
"4","EM 2008","65","IFB","C-riðill","62","Rúmenía","Frakkland","0","0","322","Hafsteinn Ómar","1","2","0","0"
"4","EM 2008","65","IFB","C-riðill","62","Rúmenía","Frakkland","0","0","381","Einar Bjarni","1","3","0","0"
"4","EM 2008","65","IFB","C-riðill","62","Rúmenía","Frakkland","0","0","433","Hannes Hjörvar Ragnarsson","0","4","1","20"
"4","EM 2008","65","IFB","C-riðill","62","Rúmenía","Frakkland","0","0","444","Gágúst","0","2","1","20"
"4","EM 2008","65","IFB","C-riðill","63","Holland","Ítalía","3","0","319","friddz","1","2","0","0"
"4","EM 2008","65","IFB","C-riðill","63","Holland","Ítalía","3","0","322","Hafsteinn Ómar","1","1","0","0"
"4","EM 2008","65","IFB","C-riðill","63","Holland","Ítalía","3","0","381","Einar Bjarni","2","2","0","0"
"4","EM 2008","65","IFB","C-riðill","63","Holland","Ítalía","3","0","433","Hannes Hjörvar Ragnarsson","1","2","0","0"
"4","EM 2008","65","IFB","C-riðill","63","Holland","Ítalía","3","0","444","Gágúst","1","1","0","0"
"4","EM 2008","65","IFB","D-riðill","64","Spánn","Rússland","4","1","319","friddz","2","1","4","80"
"4","EM 2008","65","IFB","D-riðill","64","Spánn","Rússland","4","1","322","Hafsteinn Ómar","2","1","4","80"
"4","EM 2008","65","IFB","D-riðill","64","Spánn","Rússland","4","1","381","Einar Bjarni","3","2","3","60"
"4","EM 2008","65","IFB","D-riðill","64","Spánn","Rússland","4","1","433","Hannes Hjörvar Ragnarsson","2","0","3","60"
"4","EM 2008","65","IFB","D-riðill","64","Spánn","Rússland","4","1","444","Gágúst","2","1","4","80"
"4","EM 2008","65","IFB","D-riðill","65","Grikkland","Svíþjóð","0","2","319","friddz","0","1","4","80"
"4","EM 2008","65","IFB","D-riðill","65","Grikkland","Svíþjóð","0","2","322","Hafsteinn Ómar","2","2","1","20"
"4","EM 2008","65","IFB","D-riðill","65","Grikkland","Svíþjóð","0","2","381","Einar Bjarni","2","2","1","20"
"4","EM 2008","65","IFB","D-riðill","65","Grikkland","Svíþjóð","0","2","433","Hannes Hjörvar Ragnarsson","2","1","0","0"
"4","EM 2008","65","IFB","D-riðill","65","Grikkland","Svíþjóð","0","2","444","Gágúst","1","2","4","80"
"4","EM 2008","65","IFB","A-riðill","66","Tékkland","Portúgal","1","3","319","friddz","1","2","4","80"
"4","EM 2008","65","IFB","A-riðill","66","Tékkland","Portúgal","1","3","322","Hafsteinn Ómar","0","3","4","80"
"4","EM 2008","65","IFB","A-riðill","66","Tékkland","Portúgal","1","3","381","Einar Bjarni","2","2","0","0"
"4","EM 2008","65","IFB","A-riðill","66","Tékkland","Portúgal","1","3","433","Hannes Hjörvar Ragnarsson","2","3","4","80"
"4","EM 2008","65","IFB","A-riðill","66","Tékkland","Portúgal","1","3","444","Gágúst","1","3","5","100"
"4","EM 2008","65","IFB","A-riðill","67","Sviss","Tyrkland","1","2","319","friddz","1","0","1","20"
"4","EM 2008","65","IFB","A-riðill","67","Sviss","Tyrkland","1","2","322","Hafsteinn Ómar","1","2","5","100"
"4","EM 2008","65","IFB","A-riðill","67","Sviss","Tyrkland","1","2","381","Einar Bjarni","1","1","1","20"
"4","EM 2008","65","IFB","A-riðill","67","Sviss","Tyrkland","1","2","433","Hannes Hjörvar Ragnarsson","1","0","1","20"
"4","EM 2008","65","IFB","A-riðill","67","Sviss","Tyrkland","1","2","444","Gágúst","0","1","3","60"
"4","EM 2008","65","IFB","B-riðill","68","Króatía","Þýskaland","2","1","319","friddz","0","1","1","20"
"4","EM 2008","65","IFB","B-riðill","68","Króatía","Þýskaland","2","1","322","Hafsteinn Ómar","0","2","0","0"
"4","EM 2008","65","IFB","B-riðill","68","Króatía","Þýskaland","2","1","381","Einar Bjarni","2","3","1","20"
"4","EM 2008","65","IFB","B-riðill","68","Króatía","Þýskaland","2","1","433","Hannes Hjörvar Ragnarsson","1","2","0","0"
"4","EM 2008","65","IFB","B-riðill","68","Króatía","Þýskaland","2","1","444","Gágúst","1","2","0","0"
"4","EM 2008","65","IFB","B-riðill","69","Austurríki","Pólland","1","1","319","friddz","0","2","0","0"
"4","EM 2008","65","IFB","B-riðill","69","Austurríki","Pólland","1","1","322","Hafsteinn Ómar","1","2","1","20"
"4","EM 2008","65","IFB","B-riðill","69","Austurríki","Pólland","1","1","381","Einar Bjarni","1","2","1","20"
"4","EM 2008","65","IFB","B-riðill","69","Austurríki","Pólland","1","1","433","Hannes Hjörvar Ragnarsson","2","1","1","20"
"4","EM 2008","65","IFB","B-riðill","69","Austurríki","Pólland","1","1","444","Gágúst","1","2","1","20"
"4","EM 2008","65","IFB","C-riðill","70","Ítalía","Rúmenía","1","1","319","friddz","2","1","1","20"
"4","EM 2008","65","IFB","C-riðill","70","Ítalía","Rúmenía","1","1","322","Hafsteinn Ómar","2","0","0","0"
"4","EM 2008","65","IFB","C-riðill","70","Ítalía","Rúmenía","1","1","381","Einar Bjarni","3","2","0","0"
"4","EM 2008","65","IFB","C-riðill","70","Ítalía","Rúmenía","1","1","444","Gágúst","1","0","1","20"
"4","EM 2008","65","IFB","C-riðill","71","Holland","Frakkland","4","1","319","friddz","1","2","0","0"
"4","EM 2008","65","IFB","C-riðill","71","Holland","Frakkland","4","1","322","Hafsteinn Ómar","2","1","4","80"
"4","EM 2008","65","IFB","C-riðill","71","Holland","Frakkland","4","1","381","Einar Bjarni","2","2","0","0"
"4","EM 2008","65","IFB","C-riðill","71","Holland","Frakkland","4","1","444","Gágúst","2","1","4","80"
"4","EM 2008","65","IFB","D-riðill","72","Svíþjóð","Spánn","1","2","319","friddz","1","1","1","20"
"4","EM 2008","65","IFB","D-riðill","72","Svíþjóð","Spánn","1","2","322","Hafsteinn Ómar","0","2","4","80"
"4","EM 2008","65","IFB","D-riðill","72","Svíþjóð","Spánn","1","2","381","Einar Bjarni","1","2","5","100"
"4","EM 2008","65","IFB","D-riðill","72","Svíþjóð","Spánn","1","2","444","Gágúst","1","2","5","100"
"4","EM 2008","65","IFB","D-riðill","73","Grikkland","Rússland","0","1","319","friddz","0","1","5","100"
"4","EM 2008","65","IFB","D-riðill","73","Grikkland","Rússland","0","1","322","Hafsteinn Ómar","1","2","3","60"
"4","EM 2008","65","IFB","D-riðill","73","Grikkland","Rússland","0","1","381","Einar Bjarni","0","2","4","80"
"4","EM 2008","65","IFB","D-riðill","73","Grikkland","Rússland","0","1","444","Gágúst","1","2","3","60"
"4","EM 2008","65","IFB","A-riðill","74","Sviss","Portúgal","2","0","319","friddz","1","3","0","0"
"4","EM 2008","65","IFB","A-riðill","74","Sviss","Portúgal","2","0","322","Hafsteinn Ómar","0","2","0","0"
"4","EM 2008","65","IFB","A-riðill","74","Sviss","Portúgal","2","0","381","Einar Bjarni","0","4","0","0"
"4","EM 2008","65","IFB","A-riðill","74","Sviss","Portúgal","2","0","444","Gágúst","0","3","0","0"
"4","EM 2008","65","IFB","A-riðill","75","Tyrkland","Tékkland","3","2","319","friddz","1","2","1","20"
"4","EM 2008","65","IFB","A-riðill","75","Tyrkland","Tékkland","3","2","322","Hafsteinn Ómar","2","1","3","60"
"4","EM 2008","65","IFB","A-riðill","75","Tyrkland","Tékkland","3","2","381","Einar Bjarni","1","2","1","20"
"4","EM 2008","65","IFB","A-riðill","75","Tyrkland","Tékkland","3","2","444","Gágúst","1","2","1","20"
"4","EM 2008","65","IFB","B-riðill","76","Pólland","Króatía","0","1","319","friddz","1","1","1","20"
"4","EM 2008","65","IFB","B-riðill","76","Pólland","Króatía","0","1","322","Hafsteinn Ómar","0","2","4","80"
"4","EM 2008","65","IFB","B-riðill","76","Pólland","Króatía","0","1","381","Einar Bjarni","1","2","3","60"
"4","EM 2008","65","IFB","B-riðill","76","Pólland","Króatía","0","1","444","Gágúst","1","3","3","60"
"4","EM 2008","65","IFB","B-riðill","77","Austurríki","Þýskaland","0","1","319","friddz","1","2","3","60"
"4","EM 2008","65","IFB","B-riðill","77","Austurríki","Þýskaland","0","1","322","Hafsteinn Ómar","1","3","3","60"
"4","EM 2008","65","IFB","B-riðill","77","Austurríki","Þýskaland","0","1","381","Einar Bjarni","0","4","4","80"
"4","EM 2008","65","IFB","B-riðill","77","Austurríki","Þýskaland","0","1","444","Gágúst","0","2","4","80"
"4","EM 2008","65","IFB","C-riðill","78","Holland","Rúmenía","2","0","319","friddz","0","2","0","0"
"4","EM 2008","65","IFB","C-riðill","78","Holland","Rúmenía","2","0","322","Hafsteinn Ómar","3","1","3","60"
"4","EM 2008","65","IFB","C-riðill","78","Holland","Rúmenía","2","0","381","Einar Bjarni","2","0","5","100"
"4","EM 2008","65","IFB","C-riðill","78","Holland","Rúmenía","2","0","433","Hannes Hjörvar Ragnarsson","3","0","4","80"
"4","EM 2008","65","IFB","C-riðill","78","Holland","Rúmenía","2","0","444","Gágúst","2","0","5","100"
"4","EM 2008","65","IFB","C-riðill","79","Frakkland","Ítalía","0","2","319","friddz","2","1","0","0"
"4","EM 2008","65","IFB","C-riðill","79","Frakkland","Ítalía","0","2","322","Hafsteinn Ómar","1","2","4","80"
"4","EM 2008","65","IFB","C-riðill","79","Frakkland","Ítalía","0","2","381","Einar Bjarni","1","1","0","0"
"4","EM 2008","65","IFB","C-riðill","79","Frakkland","Ítalía","0","2","433","Hannes Hjörvar Ragnarsson","1","1","0","0"
"4","EM 2008","65","IFB","C-riðill","79","Frakkland","Ítalía","0","2","444","Gágúst","1","0","0","0"
"4","EM 2008","65","IFB","D-riðill","80","Grikkland","Spánn","1","2","319","friddz","0","2","4","80"
"4","EM 2008","65","IFB","D-riðill","80","Grikkland","Spánn","1","2","322","Hafsteinn Ómar","0","2","4","80"
"4","EM 2008","65","IFB","D-riðill","80","Grikkland","Spánn","1","2","381","Einar Bjarni","1","3","4","80"
"4","EM 2008","65","IFB","D-riðill","80","Grikkland","Spánn","1","2","433","Hannes Hjörvar Ragnarsson","0","2","4","80"
"4","EM 2008","65","IFB","D-riðill","80","Grikkland","Spánn","1","2","444","Gágúst","1","3","4","80"
"4","EM 2008","65","IFB","D-riðill","81","Rússland","Svíþjóð","2","0","319","friddz","0","2","0","0"
"4","EM 2008","65","IFB","D-riðill","81","Rússland","Svíþjóð","2","0","322","Hafsteinn Ómar","1","2","0","0"
"4","EM 2008","65","IFB","D-riðill","81","Rússland","Svíþjóð","2","0","381","Einar Bjarni","2","1","4","80"
"4","EM 2008","65","IFB","D-riðill","81","Rússland","Svíþjóð","2","0","433","Hannes Hjörvar Ragnarsson","1","3","0","0"
"4","EM 2008","65","IFB","D-riðill","81","Rússland","Svíþjóð","2","0","444","Gágúst","2","3","1","20"
"4","EM 2008","65","IFB","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","319","friddz","0","2","6","60"
"4","EM 2008","65","IFB","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","322","Hafsteinn Ómar","3","1","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","381","Einar Bjarni","0","1","6","60"
"4","EM 2008","65","IFB","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","433","Hannes Hjörvar Ragnarsson","2","1","2","20"
"4","EM 2008","65","IFB","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","444","Gágúst","3","1","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","319","friddz","1","2","8","80"
"4","EM 2008","65","IFB","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","322","Hafsteinn Ómar","2","1","2","20"
"4","EM 2008","65","IFB","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","381","Einar Bjarni","2","1","2","20"
"4","EM 2008","65","IFB","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","433","Hannes Hjörvar Ragnarsson","1","1","4","40"
"4","EM 2008","65","IFB","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","444","Gágúst","2","1","2","20"
"4","EM 2008","65","IFB","Fjórðungsúrslit","84","Holland","Rússland","1","3","319","friddz","2","3","8","80"
"4","EM 2008","65","IFB","Fjórðungsúrslit","84","Holland","Rússland","1","3","322","Hafsteinn Ómar","3","1","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","84","Holland","Rússland","1","3","381","Einar Bjarni","2","0","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","84","Holland","Rússland","1","3","433","Hannes Hjörvar Ragnarsson","3","1","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","84","Holland","Rússland","1","3","444","Gágúst","3","1","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","319","friddz","2","0","8","80"
"4","EM 2008","65","IFB","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","322","Hafsteinn Ómar","2","0","8","80"
"4","EM 2008","65","IFB","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","381","Einar Bjarni","1","0","8","80"
"4","EM 2008","65","IFB","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","433","Hannes Hjörvar Ragnarsson","1","2","0","0"
"4","EM 2008","65","IFB","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","444","Gágúst","1","0","8","80"
"4","EM 2008","65","IFB","Undanúrslit","86","Þýskaland","Tyrkland","3","2","319","friddz","2","0","6","60"
"4","EM 2008","65","IFB","Undanúrslit","86","Þýskaland","Tyrkland","3","2","322","Hafsteinn Ómar","3","0","8","80"
"4","EM 2008","65","IFB","Undanúrslit","86","Þýskaland","Tyrkland","3","2","381","Einar Bjarni","2","0","6","60"
"4","EM 2008","65","IFB","Undanúrslit","86","Þýskaland","Tyrkland","3","2","433","Hannes Hjörvar Ragnarsson","3","1","8","80"
"4","EM 2008","65","IFB","Undanúrslit","86","Þýskaland","Tyrkland","3","2","444","Gágúst","2","1","6","60"
"4","EM 2008","65","IFB","Undanúrslit","87","Rússland","Spánn","0","3","319","friddz","2","1","0","0"
"4","EM 2008","65","IFB","Undanúrslit","87","Rússland","Spánn","0","3","322","Hafsteinn Ómar","0","2","8","80"
"4","EM 2008","65","IFB","Undanúrslit","87","Rússland","Spánn","0","3","381","Einar Bjarni","1","1","0","0"
"4","EM 2008","65","IFB","Undanúrslit","87","Rússland","Spánn","0","3","433","Hannes Hjörvar Ragnarsson","2","1","0","0"
"4","EM 2008","65","IFB","Undanúrslit","87","Rússland","Spánn","0","3","444","Gágúst","3","1","0","0"
"4","EM 2008","65","IFB","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","319","friddz","1","0","0","0"
"4","EM 2008","65","IFB","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","322","Hafsteinn Ómar","2","3","6","60"
"4","EM 2008","65","IFB","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","381","Einar Bjarni","2","1","2","20"
"4","EM 2008","65","IFB","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","444","Gágúst","2","1","2","20"
