"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","11","Björn Þór","30","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","177","HHG3000","27","19","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","685","G. Reykjalín","32","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","835","Gísli Baldur","32","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","837","Föðurlandssvikari","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","232","Svíþjóð","Síle","28","18","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","11","Björn Þór","28","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","177","HHG3000","27","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","685","G. Reykjalín","28","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","835","Gísli Baldur","31","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","837","Föðurlandssvikari","27","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","2144","Hrannar","30","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","233","Ísland","Ungverjaland","32","26","2328","Halldór Berg","32","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","11","Björn Þór","31","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","177","HHG3000","31","18","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","685","G. Reykjalín","32","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","835","Gísli Baldur","33","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","837","Föðurlandssvikari","27","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","2144","Hrannar","36","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","234","Frakkland","Túnis","32","19","2328","Halldór Berg","38","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","11","Björn Þór","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","177","HHG3000","29","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","685","G. Reykjalín","28","28","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","835","Gísli Baldur","28","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","837","Föðurlandssvikari","24","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","235","Króatía","Rúmenía","27","21","2328","Halldór Berg","34","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","177","HHG3000","28","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","685","G. Reykjalín","29","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","835","Gísli Baldur","29","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","837","Föðurlandssvikari","28","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","2144","Hrannar","30","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","236","Þýskaland","Egyptaland","30","25","2328","Halldór Berg","36","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","11","Björn Þór","28","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","177","HHG3000","25","24","1","14.2857142"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","685","G. Reykjalín","27","24","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","835","Gísli Baldur","32","25","1","14.2857142"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","837","Föðurlandssvikari","25","24","1","14.2857142"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","2144","Hrannar","28","27","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","237","Suður-Kórea","Argentína","25","25","2328","Halldór Berg","24","22","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","11","Björn Þór","29","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","177","HHG3000","26","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","685","G. Reykjalín","29","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","835","Gísli Baldur","31","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","837","Föðurlandssvikari","30","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","238","Noregur","Japan","35","29","2328","Halldór Berg","29","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","177","HHG3000","29","19","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","685","G. Reykjalín","29","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","835","Gísli Baldur","33","23","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","837","Föðurlandssvikari","24","18","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","239","Spánn","Bahrain","33","22","2328","Halldór Berg","31","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","11","Björn Þór","29","24","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","177","HHG3000","26","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","685","G. Reykjalín","31","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","835","Gísli Baldur","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","837","Föðurlandssvikari","27","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","240","Danmörk","Ástralía","47","12","2328","Halldór Berg","33","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","11","Björn Þór","31","18","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","177","HHG3000","24","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","685","G. Reykjalín","32","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","835","Gísli Baldur","33","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","837","Föðurlandssvikari","25","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","241","Pólland","Slóvakía","35","33","2328","Halldór Berg","35","33","7","100"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","11","Björn Þór","28","28","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","177","HHG3000","24","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","685","G. Reykjalín","28","28","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","835","Gísli Baldur","26","24","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","837","Föðurlandssvikari","28","29","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","242","Serbía","Alsír","25","24","2328","Halldór Berg","33","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","11","Björn Þór","28","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","177","HHG3000","23","19","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","685","G. Reykjalín","28","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","835","Gísli Baldur","29","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","837","Föðurlandssvikari","30","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","2144","Hrannar","30","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","243","Austurríki","Brasilía","34","24","2328","Halldór Berg","34","21","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","11","Björn Þór","29","29","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","685","G. Reykjalín","22","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","835","Gísli Baldur","22","30","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","837","Föðurlandssvikari","22","24","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","244","Síle","Suður-Kórea","22","37","2328","Halldór Berg","22","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","11","Björn Þór","25","29","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","685","G. Reykjalín","25","26","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","835","Gísli Baldur","31","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","837","Föðurlandssvikari","26","27","1","14.2857142"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","2144","Hrannar","26","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","245","Ungverjaland","Noregur","26","23","2328","Halldór Berg","30","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","11","Björn Þór","27","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","177","HHG3000","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","685","G. Reykjalín","28","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","835","Gísli Baldur","26","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","837","Föðurlandssvikari","22","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","246","Slóvakía","Svíþjóð","22","38","2328","Halldór Berg","33","31","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","11","Björn Þór","26","26","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","177","HHG3000","23","26","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","685","G. Reykjalín","25","29","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","835","Gísli Baldur","25","29","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","837","Föðurlandssvikari","21","27","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","2144","Hrannar","25","26","0","0"
"8","HMH 2011","397","NuffSaid","B-riðill","247","Japan","Austurríki","33","30","2328","Halldór Berg","29","34","0","0"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","11","Björn Þór","23","29","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","177","HHG3000","24","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","685","G. Reykjalín","23","32","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","835","Gísli Baldur","23","31","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","837","Föðurlandssvikari","24","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","2144","Hrannar","25","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","D-riðill","248","Argentína","Pólland","23","24","2328","Halldór Berg","23","37","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","177","HHG3000","28","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","685","G. Reykjalín","24","32","5","71.4285714"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","835","Gísli Baldur","24","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","837","Föðurlandssvikari","20","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","2144","Hrannar","21","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","B-riðill","249","Brasilía","Ísland","26","34","2328","Halldór Berg","22","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","11","Björn Þór","25","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","177","HHG3000","19","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","685","G. Reykjalín","21","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","835","Gísli Baldur","18","32","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","837","Föðurlandssvikari","17","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","250","Bahrain","Þýskaland","18","38","2328","Halldór Berg","22","34","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","177","HHG3000","20","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","685","G. Reykjalín","24","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","835","Gísli Baldur","24","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","837","Föðurlandssvikari","24","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","251","Túnis","Spánn","18","21","2328","Halldór Berg","21","34","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","177","HHG3000","24","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","685","G. Reykjalín","25","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","835","Gísli Baldur","15","30","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","837","Föðurlandssvikari","23","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","252","Ástralía","Serbía","18","35","2328","Halldór Berg","17","45","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","11","Björn Þór","25","35","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","177","HHG3000","22","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","685","G. Reykjalín","23","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","835","Gísli Baldur","21","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","837","Föðurlandssvikari","20","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","2144","Hrannar","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","253","Egyptaland","Frakkland","19","28","2328","Halldór Berg","22","35","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","177","HHG3000","20","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","685","G. Reykjalín","23","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","835","Gísli Baldur","23","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","837","Föðurlandssvikari","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","2144","Hrannar","24","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","C-riðill","254","Alsír","Króatía","15","26","2328","Halldór Berg","23","40","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","177","HHG3000","22","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","685","G. Reykjalín","25","28","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","835","Gísli Baldur","24","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","837","Föðurlandssvikari","28","26","0","0"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","2144","Hrannar","24","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","C-riðill","255","Rúmenía","Danmörk","30","39","2328","Halldór Berg","25","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","11","Björn Þór","30","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","177","HHG3000","24","26","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","685","G. Reykjalín","28","30","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","835","Gísli Baldur","32","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","837","Föðurlandssvikari","26","30","1","14.2857142"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","2144","Hrannar","26","25","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","256","Spánn","Þýskaland","26","24","2328","Halldór Berg","29","27","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","11","Björn Þór","33","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","177","HHG3000","33","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","685","G. Reykjalín","33","20","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","835","Gísli Baldur","33","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","837","Föðurlandssvikari","35","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","2144","Hrannar","26","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","257","Frakkland","Bahrain","41","17","2328","Halldór Berg","34","21","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","11","Björn Þór","28","29","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","177","HHG3000","26","25","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","685","G. Reykjalín","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","835","Gísli Baldur","29","28","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","837","Föðurlandssvikari","27","25","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","2144","Hrannar","26","25","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","258","Túnis","Egyptaland","23","27","2328","Halldór Berg","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","11","Björn Þór","25","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","177","HHG3000","23","27","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","685","G. Reykjalín","25","23","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","835","Gísli Baldur","22","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","837","Föðurlandssvikari","23","28","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","2144","Hrannar","18","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","259","Bahrain","Túnis","21","28","2328","Halldór Berg","22","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","11","Björn Þór","29","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","177","HHG3000","25","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","685","G. Reykjalín","29","32","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","835","Gísli Baldur","27","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","837","Föðurlandssvikari","30","31","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","2144","Hrannar","31","33","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","260","Þýskaland","Frakkland","23","30","2328","Halldór Berg","23","26","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","11","Björn Þór","30","23","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","177","HHG3000","33","19","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","685","G. Reykjalín","29","18","5","71.4285714"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","835","Gísli Baldur","33","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","837","Föðurlandssvikari","29","26","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","2144","Hrannar","30","22","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","261","Spánn","Egyptaland","31","18","2328","Halldór Berg","33","25","4","57.1428571"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","11","Björn Þór","30","29","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","177","HHG3000","28","22","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","685","G. Reykjalín","18","16","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","835","Gísli Baldur","27","22","0","0"
"8","HMH 2011","397","NuffSaid","A-riðill","262","Egyptaland","Bahrain","26","27","837","Föðurlandssvikari","28","24","0","0"
