"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1648","Team Imba","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10518","Jóhann Grétar","23","20","4","57.1428571"
"32","WC 2019","1648","Team Imba","A-riðill","1397","Serbía","Rússland","30","30","10518","Jóhann Grétar","20","28","0","0"
"32","WC 2019","1648","Team Imba","A-riðill","1398","Brasilía","Frakkland","22","24","10518","Jóhann Grétar","21","26","4","57.1428571"
"32","WC 2019","1648","Team Imba","B-riðill","1411","Japan","Makedónía","29","38","10518","Jóhann Grétar","30","29","0","0"
"32","WC 2019","1648","Team Imba","B-riðill","1412","Ísland","Króatía","27","31","10518","Jóhann Grétar","22","24","4","57.1428571"
"32","WC 2019","1648","Team Imba","B-riðill","1413","Bahrain","Spánn","23","33","10518","Jóhann Grétar","21","30","4","57.1428571"
"32","WC 2019","1648","Team Imba","C-riðill","1426","Síle","Danmörk","16","39","10518","Jóhann Grétar","19","25","4","57.1428571"
"32","WC 2019","1648","Team Imba","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","10518","Jóhann Grétar","21","26","4","57.1428571"
"32","WC 2019","1648","Team Imba","C-riðill","1428","Túnis","Noregur","24","34","10518","Jóhann Grétar","20","23","4","57.1428571"
"32","WC 2019","1648","Team Imba","D-riðill","1441","Angóla","Kvatar","24","23","10518","Jóhann Grétar","20","21","0","0"
"32","WC 2019","1648","Team Imba","D-riðill","1442","Argentína","Ungverjaland","25","25","10518","Jóhann Grétar","28","27","0","0"
"32","WC 2019","1648","Team Imba","D-riðill","1443","Egyptaland","Svíþjóð","24","27","10518","Jóhann Grétar","23","25","4","57.1428571"
