"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12198","Smári Snær","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12210","Gummi Lee","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12212","Ingibjartur Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12214","Guðný Kr","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12230","Guðrún ","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12234","Jón Bergþórsson","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12236","Sigríður","0","3","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12250","Eysteinn Jónsson ","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12296","Klara Ægis","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12547","Elín Hen","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12634","Daniel Scheving","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","12672","Hulda K","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","13061","Hinrik","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","13188","SV","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1609","Tyrkland","Ítalía","0","3","13189","Goði","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12198","Smári Snær","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12210","Gummi Lee","1","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12212","Ingibjartur Jónsson","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12214","Guðný Kr","0","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12230","Guðrún ","2","3","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12234","Jón Bergþórsson","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12236","Sigríður","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12250","Eysteinn Jónsson ","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12296","Klara Ægis","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12547","Elín Hen","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12634","Daniel Scheving","2","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","12672","Hulda K","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","13061","Hinrik","1","2","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","13188","SV","1","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1610","Wales","Sviss","1","1","13189","Goði","0","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12198","Smári Snær","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12210","Gummi Lee","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12212","Ingibjartur Jónsson","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12214","Guðný Kr","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12230","Guðrún ","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12234","Jón Bergþórsson","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12236","Sigríður","0","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12250","Eysteinn Jónsson ","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12296","Klara Ægis","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12547","Elín Hen","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12634","Daniel Scheving","0","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","12672","Hulda K","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","13061","Hinrik","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","13188","SV","2","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1611","Tyrkland","Wales","0","2","13189","Goði","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12198","Smári Snær","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12210","Gummi Lee","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12212","Ingibjartur Jónsson","1","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12214","Guðný Kr","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12230","Guðrún ","0","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12234","Jón Bergþórsson","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12236","Sigríður","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12250","Eysteinn Jónsson ","1","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12296","Klara Ægis","1","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12547","Elín Hen","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12634","Daniel Scheving","1","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","12672","Hulda K","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","13061","Hinrik","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","13188","SV","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1612","Ítalía","Sviss","3","0","13189","Goði","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12198","Smári Snær","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12210","Gummi Lee","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12212","Ingibjartur Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12214","Guðný Kr","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12230","Guðrún ","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12234","Jón Bergþórsson","2","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12236","Sigríður","0","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12250","Eysteinn Jónsson ","2","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12296","Klara Ægis","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12547","Elín Hen","1","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12634","Daniel Scheving","2","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","12672","Hulda K","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","13061","Hinrik","0","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","13188","SV","0","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1613","Sviss","Tyrkland","3","1","13189","Goði","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12198","Smári Snær","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12210","Gummi Lee","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12212","Ingibjartur Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12214","Guðný Kr","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12230","Guðrún ","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12234","Jón Bergþórsson","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12236","Sigríður","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12250","Eysteinn Jónsson ","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12296","Klara Ægis","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12547","Elín Hen","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12634","Daniel Scheving","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","12672","Hulda K","1","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","13061","Hinrik","3","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","13188","SV","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","A-riðill","1614","Ítalía","Wales","1","0","13189","Goði","1","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12198","Smári Snær","1","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12210","Gummi Lee","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12212","Ingibjartur Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12214","Guðný Kr","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12230","Guðrún ","0","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12234","Jón Bergþórsson","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12236","Sigríður","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12250","Eysteinn Jónsson ","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12296","Klara Ægis","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12547","Elín Hen","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12634","Daniel Scheving","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","12672","Hulda K","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","13061","Hinrik","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","13188","SV","0","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1615","Danmörk","Finnland","0","1","13189","Goði","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12198","Smári Snær","3","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12210","Gummi Lee","3","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12212","Ingibjartur Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12214","Guðný Kr","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12230","Guðrún ","0","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12234","Jón Bergþórsson","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12236","Sigríður","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12250","Eysteinn Jónsson ","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12296","Klara Ægis","3","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12547","Elín Hen","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12634","Daniel Scheving","3","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","12672","Hulda K","3","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","13061","Hinrik","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","13188","SV","3","0","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1616","Belgía","Rússland","3","0","13189","Goði","2","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12198","Smári Snær","0","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12210","Gummi Lee","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12212","Ingibjartur Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12214","Guðný Kr","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12230","Guðrún ","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12234","Jón Bergþórsson","2","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12236","Sigríður","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12250","Eysteinn Jónsson ","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12296","Klara Ægis","2","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12547","Elín Hen","0","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12634","Daniel Scheving","3","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","12672","Hulda K","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","13061","Hinrik","1","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","13188","SV","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1617","Finnland","Rússland","0","1","13189","Goði","0","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12198","Smári Snær","1","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12210","Gummi Lee","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12212","Ingibjartur Jónsson","1","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12214","Guðný Kr","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12230","Guðrún ","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12234","Jón Bergþórsson","1","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12236","Sigríður","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12250","Eysteinn Jónsson ","2","3","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12296","Klara Ægis","1","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12547","Elín Hen","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12634","Daniel Scheving","1","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","12672","Hulda K","1","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","13061","Hinrik","0","3","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","13188","SV","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1618","Danmörk","Belgía","1","2","13189","Goði","0","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12198","Smári Snær","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12210","Gummi Lee","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12212","Ingibjartur Jónsson","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12214","Guðný Kr","0","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12230","Guðrún ","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12234","Jón Bergþórsson","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12236","Sigríður","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12250","Eysteinn Jónsson ","1","0","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12296","Klara Ægis","0","2","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12547","Elín Hen","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12634","Daniel Scheving","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","12672","Hulda K","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","13061","Hinrik","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","13188","SV","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1619","Rússland","Danmörk","1","4","13189","Goði","0","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12198","Smári Snær","0","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12210","Gummi Lee","1","3","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12212","Ingibjartur Jónsson","0","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12214","Guðný Kr","0","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12230","Guðrún ","2","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12234","Jón Bergþórsson","0","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12236","Sigríður","0","3","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12250","Eysteinn Jónsson ","1","2","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12296","Klara Ægis","1","3","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12547","Elín Hen","0","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12634","Daniel Scheving","1","3","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","12672","Hulda K","0","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","13061","Hinrik","0","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","13188","SV","1","1","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","B-riðill","1620","Finnland","Belgía","0","2","13189","Goði","0","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12198","Smári Snær","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12210","Gummi Lee","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12212","Ingibjartur Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12214","Guðný Kr","1","1","1","20"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12230","Guðrún ","3","1","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12234","Jón Bergþórsson","2","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12236","Sigríður","0","2","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12250","Eysteinn Jónsson ","0","0","0","0"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12296","Klara Ægis","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12547","Elín Hen","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12634","Daniel Scheving","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","12672","Hulda K","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","13061","Hinrik","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","13188","SV","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1621","Austurríki","Makedónía","3","1","13189","Goði","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12198","Smári Snær","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12210","Gummi Lee","1","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12212","Ingibjartur Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12214","Guðný Kr","2","0","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12230","Guðrún ","3","2","5","100"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12234","Jón Bergþórsson","2","1","3","60"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12236","Sigríður","3","0","4","80"
"35","EM 2020 (2021!)","1854","LB-VLE","C-riðill","1622","Holland","Úkraína","3","2","12250","Eysteinn Jónsson ","1","1","0","0"
